Race Name,Race Date,Category Name,Place,Total Racers,Points
Antelope Island Classic,2012-05-5,Men Cat 5  ,5,63,435.34482758621,
Bear Lake Classic Road Race,2012-05-12,Men Cat 5A  ,12,45,441.4268887325,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 5  ,12,21,509.5434,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 5  ,4,33,422.7408311922,
Double M Bike Race,2012-08-4,Men Cat 5  ,2,12,392.69383723351,
Lotoja Classic,2012-09-8,Men Cat 5  ,4,172,367.68717948718,
Harvest Moon Cross,2012-09-22,Men Cat 4  ,16,23,477.4513992911,
East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,3,55,311.73064814815,
Antelope Island Classic,2013-05-4,Men Cat 4,3,40,342.35243859649,
High Uintas Classic Road Race,2013-06-15,Men Cat3/4,12,39,347.54416666667,
Heber Valley Circuit Race,2013-07-27,Men Cat3/4,2,36,322.62775555556,
Tour de Park City,2013-08-3,Men Cat3/4,1,39,306.4505,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,5,34,314.94081822009,
Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,6,50,301.22442267005,
Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,12,37,339.31419444444,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,13,30,290.96862820513,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,5,56,252.82892962928,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,11,58,222.56177356322,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,22,58,243.77982758621,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,36,56,273.07511538462,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,21,111,234.69246969697,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,12,110,246.23428926955,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,36,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,6,102,248.31491584596,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,11,88,239.37856291982,
Heber Valley Circuit Race,2014-07-26,Men Pro/1/2/3,5,20,247.29342857143,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,43,106,261.01113908343,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,40,106,274.55461538462,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,15,105,270.41744210542,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,39,97,287.01384261842,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,32,68,269.38218852373,
Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,2,41,225.5397037037,
The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,7,41,282.70738489904,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,DNF,121,360.01389583333,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,20,63,258.68419642857,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,25,52,283.73046666667,
