Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,16,53,,
Banana Belt Road Race Series,2006-03-12,Category 4,9,66,,
Banana Belt Road Race Series,2006-03-19,Category 4 Men,22,56,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4/5 Men,23,59,,
Mt Tabor Circuit Race,2006-07-2,Category 4,15,22,,
Mary's Peak HC TT,2006-08-19,Senior Men 4,4,6,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,6,53,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,29,69,,
Kings Valley Road Race,2007-04-14,Men Category 4,20,69,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,42,67,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,24,67,,
Mt Tabor Circuit Race,2007-06-17,Category 4/5,9,25,,
Mt Tabor Series,2007-06-20,Category 3,26,41,,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,20,34,,
Tour of Somerville,2010-05-31,Men 3   ,71,121,364.75885299594,
The New Bethlehem Criterium,2010-06-19,Men 3   ,5,22,289.6103992523,
Cargas Criterium,2010-06-20,Men 3/4   ,6,52,250.97486392576,
Circuito de Evesham,2010-07-4,Men 1/2/3   ,26,44,249.2311461039,
Circuito de Evesham,2010-07-4,Men 3   ,8,52,267.73891899877,
Iron Hill Twilight Criterium,2010-07-10,Men Cat3/4   ,6,47,280.43269560817,
DeSales Criterium,2010-08-8,Men Category 3/4   ,45,49,455.63019300783,
Smoketown Airport Criterium,2011-06-1,Men Masters  35-39,12,21,307.55093333333,
Historic Riverton Criterium,2011-06-12,Men Masters  35+ ,9,18,308.61594444444,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,18,71,320.01668983561,
Coatesville Classic Criterium,2011-07-3,Men Masters  40-44 ,6,20,269.71871143345,
Coatesville Classic Road Race,2011-07-4,Men master  40-49 ,8,27,290.93947164016,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,17,93,374.16326293663,
Grandview Grand Prix,2011-07-23,Men Category 3  ,12,35,330.70309160729,
Liberty Criterium,2011-07-24,Men 1/2/3   ,24,61,300.817,
Rock Lititz Tour - RR,2012-04-28,Men Masters  40-49,9,32,311.95736963915,
Rock Lititz Tour - TT,2012-04-29,Men Masters  40-49,15,22,361.10128032673,
Rock Lititz Tour - Crit,2012-04-29,Men Master  40-49,8,22,310.17322873046,
Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,24,36,304.22052574824,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,13,42,282.44107142857,
South Jersey Spring Series,2013-03-10,Men Master  35+,6,18,314.18780212431,
South Jersey Spring Series,2013-03-10,Master  45+,5,28,326.03790574102,
South Jersey Spring Series,2013-03-17,Men Cat1/2/3/4 Master 45+,2,22,322.59788014243,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,7,55,278.5987962963,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,6,56,284.33211301206,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,7,30,316.5745,
Smoketown Airport Criterium,2013-05-11,Men Masters CAT 1-4 45+,9,25,333.11233333333,
Grandview Grand Prix,2013-06-8,45+ (NO BEGINNERS),12,21,357.57848333333,
Historic Riverton Criterium,2013-06-9,Men Master  45+,11,23,305.59709090909,
Race Avenue Criterium,2013-06-16,Men Masters  45-49,5,35,281.24683333333,
Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,9,52,289.96746153846,
Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,36,38,344.85760087719,
JBN Bicycle Race,2013-06-30,Men Masters  45-49,11,49,306.364375,
Chesco Road Race,2013-07-4,Men Master  45+,19,42,340.50226190476,
Iron Hill Twilight Criterium,2013-07-6,Men Master  45+,3,22,260.87813636364,
Kennett Square Criterium,2013-07-13,Men Masters  45+,5,19,290.13366666667,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,75,80,332.78270625,
Liberty Criterium,2013-07-28,Men Masters  45-49,4,51,277.0668,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 35+,28,34,413.169,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,10,30,317.0822,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,8,43,288.39866666667,
South Jersey Spring Series,2014-03-16,Men Master 45+,3,18,294.07888873922,
South Jersey Spring Series,2014-03-16,Men Master 35+,13,25,329.69,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,4,26,333.41,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,16,26,379.87055555556,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,9,44,311.98828787879,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,8,70,287.42266666667,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  45-49,12,24,320.93241666667,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,22,41,317.31650833333,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 45+,6,27,291.09733333333,
Franklin Farms East Criterium,2014-05-18,Men Masters  45-49,10,29,340.71994047619,
Tour of Somerville,2014-05-26,Men Masters  45+,9,97,275.61835185185,
Historic Riverton Criterium,2014-06-8,Men Masters  45+,5,25,305.05522222222,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,7,67,280.26081818182,
Cycledrome Criterium,2014-06-21,Men Masters  45-49,2,35,271.54470588235,
Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,45,49,449.84266666667,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,11,60,313.99590277778,
Brownstown Road Race (TM),2014-06-28,Men Masters  45-49,3,30,287.58597508314,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 45+,18,19,421.67555555556,
Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,42,43,413.90063492063,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,3,36,299.83166666667,
Union Grove Road Race (TM),2014-08-30,Men 45-49 MR,7,26,305.76432051282,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,33,72,324.57665950755,
Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,12,41,343.51366898148,
Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,9,30,360.96953777778,
Rennen von Pedricktown,2015-03-22,Men Master 30+ Cat 1/2/3/4,4,25,299.25029166667,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,2,42,292.65597508818,
Ronde Van Mullica,2015-03-29,Men 45+ Master,2,57,274.885,
Philadelphia Navy Yard Criterium,2015-04-4,Men 45-49 Masters,6,21,308.340828125,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 45-49 Master,11,38,333.20372748888,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,8,59,319.29424137931,
Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,40,51,383.2266252271,
Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,7,36,334.2253125,
Mount Joy Road Race,2015-05-30,Men 45-49 Masters,15,20,372.53005677226,
Race Avenue Criterium,2015-06-21,M 35+,21,23,385.29011716532,
Emrick Boulevard Criterium,2015-06-28,Men 45+ Masters,6,36,326.51031617647,
Emrick Boulevard Criterium,2015-06-28,Men 35+ Masters,13,27,369.70654326923,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,2,75,314.58217074217,
Curt's Cyclery Criterium,2015-07-12,Men 35+ Masters,18,37,389.59631944444,
Cycledrome Criterium,2015-07-18,Men 45+ Masters,17,50,402.70520571429,
Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,21,35,386.19054179793,
Somerdale Tour de Fish,2015-07-19, Men 35+ Masters,17,22,399.86669512591,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 45+ CAT 1/2/3/4,31,41,413.42158333333,
Ronde Van Mullica,2016-04-3,Men Masters 45+,3,27,323.41773076923,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,9,57,306.14392857143,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,43,52,437.66516977958,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,5,80,297.0657702381,
Philadelphia Navy Yard Criterium,2016-04-23,Men 45-49 Masters,4,19,325.83544444444,
Pedricktown Road Race,2016-04-24,Men Master 45+,18,64,411.50258606151,
Turkey Hill Country Classic,2016-05-7,Men 45+ Masters,9,38,331.61163079427,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,7,76,281.60064912281,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,14,84,319.10858741015,
Kitchen Road Criterium,2016-05-22,Men 45-49 Masters,5,31,343.09,
Historic Riverton Criterium,2016-06-12,Men Masters 45+,7,33,329.15989583333,
Race Avenue Criterium,2016-06-19,Men 45-54 Masters,13,51,366.38461912294,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,8,59,356.81864,
Grandview Grand Prix,2016-07-23,Men 45+ Masters,4,27,319.13944444444,
The Velo Shop Criterium,2016-07-24,Men 45+ Masters,5,40,329.79368421053,
The Velo Shop Criterium,2016-07-24,Men 35+ Masters,19,24,423.608125,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,22,50,398.06592,
Ambler Criterium,2016-08-13,Men 45-49 Masters,6,32,335.85166601563,
Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,7,33,354.36045027633,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 45+ CAT 1/2/3/4,5,31,319.98096666667,
Arsenal Crit @ The Navy Yard,2016-08-21,Men 45+ Masters,13,21,404.73616666667,
South Jersey Spring Road Race,2017-03-26,Men Master 45+ Cat 1/2/3/4,2,22,317.84292234848,
Ronde Van Mullica,2017-04-2,Men Masters 45+,2,48,304.3555625,
Farmersville Road Race (TM),2017-04-8,Men 45-49 Masters,6,20,337.12575,
Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,9,41,336.48490740741,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,8,65,341.36076111111,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,31,89,372.07877777778,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,9,72,361.36791304348,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,DNF,49,484.1574052092,
Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,7,50,318.19239343564,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,9,63,340.39105566802,
Somerdale Tour de Fish,2017-06-4,Men Masters 35+,13,39,364.48113276613,
Somerdale Tour de Fish,2017-06-4,Men Masters 45+,7,40,337.2461,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,7,60,349.66519333333,
Historic Riverton Criterium,2017-06-11,Men Masters 45+,14,38,402.03418055556,
Grandview Grand Prix,2017-06-17,Men 4549 Masters,1,22,300.44383333333,
Race Avenue Criterium,2017-06-18,Men 45-49 Masters,4,27,341.02419591346,
Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,5,48,357.07645880574,
Curt's Cyclery Criterium,2017-07-9,Men 35-39 Masters,9,24,382.27031542695,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,16,59,409.96246666667,
Pottstown Bike Race,2017-07-16,Men 35-39 Masters,9,32,358.57459056417,
Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,26,32,445.81625,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,6,64,365.8677898715,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,8,48,369.41371014493,
Cycledrome Criterium,2017-07-30,Men 2-3,18,32,417.50309375,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 45+ CAT 1/2/3/4,4,24,339.91075,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,7,42,377.0300952381,
Ambler Criterium,2017-08-19,Men 45+ Masters,6,33,327.48982291667,
Main Line Bike Race,2017-08-20,Men 45-49 Masters,17,38,473.353,
South Jersey Grand Prix ,2017-08-27,Men Master 35+ Cat 1/2/3/4,7,15,395.83526190476,
South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,4,41,337.30901666667,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,DNF,56,470.34758823529,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,11,75,362.89173460961,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,66,93,381.88643992248,
Tour De Gretna ,2018-04-28,Men 45-49 Masters,8,24,363.81951388889,
Turkey Hill Country Classic,2018-05-5,Men 45-49 Masters,2,38,313.42472619048,
Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,6,38,366.30977631579,
The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,8,34,401.51158055556,
The Velo Shop Criterium,2018-06-3,Men Cat 1/2/3,DNF,21,506.99166666667,
Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,10,30,415.22624411574,
Grandview Grand Prix,2018-06-16,Men 45+ Masters,7,22,376.52598484848,
Race Avenue Criterium,2018-06-17,Men 45-49 Masters,15,34,423.78975,
Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,3,37,345.84768171296,
Pottstown Bike Race,2018-07-22,Men 45+ Masters,4,24,348.63975,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,8,75,323.23447916667,
Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,DNF,48,567.981975,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 45+ CAT 1/2/3/4,6,19,389.24022222222,
Main Line Bike Race,2018-08-12,Men 45-49 Masters,11,28,433.52999479167,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,37,51,489.31216666667,
Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,34,38,502.63077192982,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,17,54,418.43122697944,
Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,4,49,338.61635416667,
Tour de Gretna,2019-04-27,Men 45-49 Masters,14,27,430.41281481481,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,8,50,382.02763888889,
Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,15,37,403.87141435185,
Kirkwood Road Race (TM),2019-05-25,Men 45-49 Masters,12,15,451.21295238095,
Somerdale Tour de Fish,2019-06-2,Men Masters 35+,DNF,28,561.0366,
Somerdale Tour de Fish,2019-06-2,Men Masters 45+,10,28,401.99505952381,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,11,48,420.15878787879,
Race Avenue Criterium,2019-06-16,Men 45-49 Masters,3,29,369.07128571429,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,11,51,410.29306444444,
Pottstown Bike Race,2019-07-21,Men 45-49 Masters,7,34,377.19968181818,
Emrick Boulevard Criterium,2019-07-28,Men 35-39 Masters,29,38,453.97215789474,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,29,69,426.59738235294,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 45+ CAT 1/2/3/4,4,22,382.4952771164,
Main Line Bike Race,2019-08-11,Men 45-49 Masters,7,28,372.35078571429,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,3,43,365.99385185185,
Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,7,42,392.30494331066,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,2,41,344.07142857143,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,6,36,364.26470588235,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,20,38,400,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,5,40,352,
Main Line Bike Race,2021-08-21,Men 45-49 Masters,7,27,375.625,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,8,60,367.14285714286,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,19,78,399.1546276979,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,31,73,292.58544109179,
Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,48,52,421.86348811564,
Royersford Tower Health Bike Race,2022-05-22,MEN 45+,2,42,306.15786664254,
Royersford Tower Health Bike Race,2022-05-22,MEN 35+,DNF,29,433.09562640718,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,10,49,309.43006109269,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,7,29,361.05719181514,
2022 Pottstown Criterium,2022-06-11,Men 45+ Masters,6,28,315.67056571548,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,11,60,327.78400553919,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,64,97,350.77915586492,
Hummelstown Criterium,2022-07-9,Men 45-49 Masters,22,27,423.68063044277,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,9,42,334.80631364705,
Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,10,50,332.58036342219,
QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,4,42,311.09694201267,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,22,72,336.0356151879,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,6,31,370.39597104998,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,10,32,325.1803308008,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,15,60,347.11649633617,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,2,46,320.50050770761,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,11,62,397.74154452034,
78th Tour of Somerville,2023-05-30,Men Master 55+,20,74,353.10713086026,
78th Tour of Somerville,2023-05-30,Men Master 40+,73,99,431.73793617899,
South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,10,36,324.73734742027,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,40,45,524.82257895093,
Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,3,46,308.96388900597,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,8,64,304.92469077402,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,44,71,336.03818618308,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 55+,9,21,357.4064468437,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 45+,14,18,367.14085306712,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,25,40,406.69681561767,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,6,50,320.74889496907,
