Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,163628,Beckett,Sharp,Dirt Camp Racing,,552332,367.19717461986,314.67666092759,
Cat 3/4,2,161800,Philip,Heck,PHENOM,,549605,350.75904591173,318.81008114446,
Cat 3/4,3,165814,Floyd,Small ii,Weaver RAcing,,559578,417.08397639397,322.94350136133,
Cat 3/4,4,91235,Grant,Wilky,,,424027,350,327.07692157819,
Cat 3/4,5,228022,Archer,Myers,Bulldog Development,,647973,392.66728862461,331.21034179506,
Cat 3/4,6,140619,Nic,Perez,,,503512,292.68288435201,335.34376201193,
Cat 3/4,7,227902,Aldo,Velazquez,Battalion Racing,,620857,444.2560504152,339.4771822288,
Cat 3/4,8,230851,Anthony,Ramirez,Weaver Technologies Racing,,248506,399.04836119035,343.61060244567,
Cat 3/4,9,211054,Isaac,Bailey,Texas Devo,,623901,350,347.74402266254,
Cat 3/4,10,227990,Carson,Baker,Violet Crown,,539506,364.4872174365,351.87744287941,
Cat 3/4,11,157611,Jordan,Hester,Williams Racing Academy,,195561,260.57280689918,356.01086309628,
Cat 3/4,12,252114,Ross,Carter,,,653776,476.88041804835,360.14428331315,
Cat 3/4,13,274763,Mario,Zapata,Goodspeed Racing,,646591,350,364.27770353001,
Cat 3/4,14,251915,Jack,Burton,Tufts University,,655422,464.02762645637,368.41112374688,
Cat 3/4,15,232522,Onix,Maldonado,Abel,,659630,350,372.54454396375,
Cat 3/4,16,252107,Tyler,Swingle,Violet Crown Sporting Association,,653541,374.21125236604,376.67796418062,
Cat 3/4,17,121379,Christopher,Ritter,,,592211,411.39494840681,380.81138439749,
Cat 3/4,18,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,437.14421053134,384.94480461436,
Cat 3/4,19,214433,Zachary,Smith,,,559974,380.10663042184,389.07822483123,
Cat 3/4,20,249339,Jesus,Vega,Blur Cycleworks,,654570,360.93456504535,393.2116450481,
Cat 3/4,21,178935,Justin,Scott,Weaver Technologies Racing,,648069,445.43409464174,397.34506526497,
Cat 3/4,22,175774,Marwan,Soliman,United cycling,,563225,371.13463856591,401.47848548183,
Cat 3/4,23,214451,Joaquin,Viramontes,Weaver Technologies Racing,,606315,455.80852422027,405.6119056987,
Cat 3/4,24,151496,Craig,Knott,,,528725,470.15348764936,409.74532591557,
Cat 3/4,25,105254,Douglas,Davis,Weaver Technologies Racing,,428265,435.58832189913,413.87874613244,
Cat 3/4,26,132183,Dylan,Schlageter,Arkansas Cycling Club,,524596,460.6616436074,418.01216634931,
Cat 3/4,27,178961,Eric,Grant,Violet Crown Sports Association,,576971,391.86394340431,422.14558656618,
Cat 3/4,28,172010,Roddie,Haley,Weaver Technologies,,244596,404.87465509581,426.27900678305,
Cat 3/4,29,226321,Mckay,Thunell,Pegasus Cycling,,612599,410.08971088069,430.41242699992,
Cat 3/4,30,152072,Daniel,Klaczynsky,,,520182,350,434.54584721679,
Cat 3/4,31,128351,Justin,Carver,YEAH!,,377048,381.39194010089,438.67926743365,
Cat 3/4,32,107061,Guy,Hoffman,Team ZFG,,460740,449.05776755365,442.81268765052,
Cat 3/4,33,252115,Jacob,Walker,Weaver Technologies Racing,,648478,448.85564106331,446.94610786739,
Cat 3/4,34,161798,Joshua,Serna,GOODSPEED Racing,,520694,350,451.07952808426,
Cat 3/4,35,161797,Jonatan,Ayala,GoodSpeed Racing,,548673,393.2116450481,455.21294830113,
Cat 3/4,36,92085,Byron,Bordelon,,,411672,464.8,459.346368518,
Cat 3/4,37,44551,Michael,Alcorta,,,89836,389.97957987638,463.47978873487,
Cat 3/4,38,140171,Jason,Wright,Team ZFG,,448225,438.12041806764,467.61320895174,
Cat 3/4,39,44712,Bari,Mayer,787 Racing,,310107,439.25197149969,471.74662916861,
Cat 3/4,DNF,44452,Damon,Hyde,Williams Racing Academy,,370586,383.06413160538,480.01346960234,
Cat 3/4,DNF,128046,Ray,Monroy,Weaver Technologies Racing,,484274,495.32034759413,480.01346960234,
Cat 3/4,DNF,252374,Nick,Baker,,,646134,479.90660873809,480.01346960234,
Cat 4/5,1,227565,Benjamin,Soder,Carlos O,,617941,450,361.75049702859,
Cat 4/5,2,253032,Michael,Schubert,PHENOM,,648365,415.3715116941,369.10462227621,
Cat 4/5,3,151496,Craig,Knott,,,528725,470.15348764936,376.45874752383,
Cat 4/5,4,121379,Christopher,Ritter,,,592211,411.39494840681,383.81287277144,
Cat 4/5,5,44452,Damon,Hyde,Williams Racing Academy,,370586,383.06413160538,391.16699801906,
Cat 4/5,6,252114,Ross,Carter,,,653776,476.88041804835,398.52112326668,
Cat 4/5,7,251915,Jack,Burton,Tufts University,,655422,464.02762645637,405.8752485143,
Cat 4/5,8,252107,Tyler,Swingle,Violet Crown Sporting Association,,653541,374.21125236604,413.22937376191,
Cat 4/5,9,174684,Adan,Benavides,Weaver Technologies Racing,,572096,455.27465530373,420.58349900953,
Cat 4/5,10,252374,Nick,Baker,,,646134,479.90660873809,427.93762425715,
Cat 4/5,11,230852,Duane,Robertson,,,591207,419.0381088318,435.29174950477,
Cat 4/5,12,252115,Jacob,Walker,Weaver Technologies Racing,,648478,448.85564106331,442.64587475238,
Cat 4/5,13,107061,Guy,Hoffman,Team ZFG,,460740,449.05776755365,450,
Cat 4/5,14,276045,Michael,Solomon,,,648622,450,457.35412524762,
Cat 4/5,15,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,437.14421053134,464.70825049523,
Cat 4/5,16,214433,Zachary,Smith,,,559974,380.10663042184,472.06237574285,
Cat 4/5,17,252463,Brian,Glasheen,Texas A&M,,632205,500.83075200028,479.41650099047,
Cat 4/5,18,273499,David,Hanan,Violet Crown,,59216,450,486.77062623809,
Cat 4/5,19,276054,Patrick,Spillers,,,648173,450,494.1247514857,
Cat 4/5,20,258161,Miguel,Ibarra,Laredo Lightning Cycling Team,,653352,486.46003016509,501.47887673332,
Cat 4/5,21,232973,Stav,Belkin,Night Owls Racing,,623598,470.46310508615,508.83300198094,
Cat 4/5,22,237385,Rylan,Dahya,Violet Crown Sports Assoc,,636983,450,516.18712722856,
Cat 4/5,23,77286,Alexander,Parmiter,Nacho Team,,394476,450,523.54125247617,
Cat 4/5,24,276044,Brant,Wilson,,,652914,450,530.89537772379,
Cat 4/5,25,9,James,Hughes,,,646954,538.10899928686,538.24950297141,
Masters 40+ Cat 1/2/3/4,1,95036,Rodrigo,Colin,Abel's Racing Team,,183235,266.78502318905,230.47735965307,
Masters 40+ Cat 1/2/3/4,2,44738,Christopher,Lutz,The Meteor-Pro After Party,,49518,246.79980514793,236.06538230992,
Masters 40+ Cat 1/2/3/4,3,48338,Will,Ross,The Meteor,,40280,283.3274733518,241.65340496678,
Masters 40+ Cat 1/2/3/4,4,1060,Troy,Kimball,ATC Racing / DNA Cycling Team,,118576,263.33700811704,247.24142762364,
Masters 40+ Cat 1/2/3/4,5,44764,P.j.,Rabice,Mellow Johnny's Cycling Team,,197598,298.69266617309,252.8294502805,
Masters 40+ Cat 1/2/3/4,6,227902,Aldo,Velazquez,Battalion Racing,,620857,444.2560504152,258.41747293736,
Masters 40+ Cat 1/2/3/4,7,21076,Dan,Foehner,United Cycling,,272283,315.03239313503,264.00549559421,
Masters 40+ Cat 1/2/3/4,8,5991,David,Ryther,Holland Racing,,56687,285.45167428838,269.59351825107,
Masters 40+ Cat 1/2/3/4,9,161799,Bryan,Swafford,ATC Racing,,554122,324.54261686153,275.18154090793,
Masters 40+ Cat 1/2/3/4,10,44526,Alex,Rodriguez,ATC Racing,,80049,341.23291653481,280.76956356479,
Masters 40+ Cat 1/2/3/4,11,246998,David,Golden,Latitude Racing,,13532,312.41428656736,286.35758622165,
Masters 40+ Cat 1/2/3/4,12,188238,Joseph,Brancato,Pure Racing Austin p/b Watkins Insurance Group,,4616,424.62608796452,291.9456088785,
Masters 40+ Cat 1/2/3/4,13,44676,Felipe,Nava,Latitude Racing,,59355,318.33158262339,297.53363153536,
Masters 40+ Cat 1/2/3/4,14,252327,Eduardo,Camarena,,,612303,350,303.12165419222,
Masters 40+ Cat 1/2/3/4,15,45561,James,Murff,Holland Racing,,234056,394.6296988637,308.70967684908,
Masters 40+ Cat 1/2/3/4,16,132137,Ramsey,Foster,ATC Racing / DNA Cycling,,12115,298.86095908504,314.29769950594,
Masters 40+ Cat 1/2/3/4,17,44733,Michael,Morgovnik,Shred Monster,,196720,313.01344828063,319.88572216279,
Masters 40+ Cat 1/2/3/4,18,140977,Jennifer,Real,United Cycling,,486022,430.64835840304,325.47374481965,
Masters 40+ Cat 1/2/3/4,19,247445,Ben,Boyd,,,615827,558.93024305556,331.06176747651,
Masters 40+ Cat 1/2/3/4,20,44627,Abel,Ibarra,Abels Racing Team,,360526,285.14898896496,336.64979013337,
Masters 40+ Cat 1/2/3/4,21,128447,Travis,Wilky,Streamline Insurance,,178182,343.24270904564,342.23781279023,
Masters 40+ Cat 1/2/3/4,22,45788,Katie,Kantzes,Velocio // Exploro,,368365,288.24339110644,347.82583544708,
Masters 40+ Cat 1/2/3/4,23,44361,Kathleen,Hattaway,United Cycling,,144579,386.1372847229,353.41385810394,
Masters 40+ Cat 1/2/3/4,24,75805,Kelly,Kerby,ATC Racing,,139799,403.15551635968,359.0018807608,
Masters 40+ Cat 1/2/3/4,25,44617,Roman,Lobkovsky,ATC Racing,,209098,336.76744022813,364.58990341766,
Masters 40+ Cat 1/2/3/4,26,48467,Wallace,Groda,ATC /DNA,,14246,408.67754944066,370.17792607452,
Masters 40+ Cat 1/2/3/4,27,44549,Stefan,Hardie,ATC / DNA Racing,,113482,378.19067769514,375.76594873137,
Masters 40+ Cat 1/2/3/4,28,45772,Robert,Wray,,,92563,354.76556861571,381.35397138823,
Masters 40+ Cat 1/2/3/4,29,107044,Matt,Mccullough,GS Tenzing,,60026,457.4808401898,386.94199404509,
Masters 40+ Cat 1/2/3/4,30,3288,Unknown,Rider,,,,368.54699371984,398.11803935881,
Masters 40+ Cat 1/2/3/4,31,3288,Unknown,Rider,,,,368.54699371984,398.11803935881,
Masters 40+ Cat 1/2/3/4,32,45756,Paul,Carty,Daswow Racing,,316954,282.96066274074,403.70606201566,
Masters 40+ Cat 1/2/3/4,33,29350,Isaac,Goodwin,TYC...Ornot,,284701,309.3792859959,409.29408467252,
Masters 40+ Cat 1/2/3/4,34,44511,John,Korioth,Mellow Johnnys Masters,,102704,280.03170375655,414.88210732938,
Masters 40+ Cat 1/2/3/4,35,49843,Bryce,Billing,Violet Crown Sports Association,,343676,371.7150758115,420.47012998624,
Masters 40+ Cat 1/2/3/4,36,44551,Michael,Alcorta,,,89836,389.97957987638,426.0581526431,
Masters 40+ Cat 1/2/3/4,37,44452,Damon,Hyde,Williams Racing Academy,,370586,383.06413160538,431.64617529995,
Masters 40+ Cat 1/2/3/4,38,44463,Christopher,Trickey,DasWow Racing,,240752,372.08405559174,437.23419795681,
Masters 40+ Cat 1/2/3/4,39,33636,Jason,Guzak,DasWow Racing,,212326,324.89228502651,442.82222061367,
Masters 40+ Cat 1/2/3/4,40,44400,Daniel,Curtin,Mellow Johnny's,,224674,395.85564394998,448.41024327053,
Masters 40+ Cat 1/2/3/4,DNF,44710,Mason,Quintana,DasWow Racing,,187231,237.15033475245,459.58628858424,
Masters 40+ Cat 1/2/3/4,DNF,116812,Ryan,Tarkington,The Meteor,,346958,282.01745014336,459.58628858424,
Masters 40+ Cat 1/2/3/4,DNF,1289,Bryan,Mcvey,ATC Racing / DNA Cycling,,230,376.26784444608,459.58628858424,
Masters 40+ Cat 1/2/3/4,DNF,44467,Loren,Dodson,,,222625,350,459.58628858424,
Pro/Cat 1/2/3,1,70051,Tristan,Uhl,Team 787 Realty,,168160,182.2756582545,179.97758692019,
Pro/Cat 1/2/3,2,107083,Matthew,Crawford,United,,466451,222.8251713281,184.60085580524,
Pro/Cat 1/2/3,3,32275,Dille,Ian,Super Squadra p/b Applewood Manor,,104953,245.03712338475,189.22412469029,
Pro/Cat 1/2/3,4,128348,Joel,Carroll,YEAH!,,466811,190.11832171163,193.84739357534,
Pro/Cat 1/2/3,5,44816,Gabriel,Porterfield,,,350938,222.27151961976,198.47066246039,
Pro/Cat 1/2/3,6,95036,Rodrigo,Colin,Abel's Racing Team,,183235,266.78502318905,203.09393134543,
Pro/Cat 1/2/3,7,45555,Beau,Edwards,Team CCR Roofing,,279653,246.27376494912,207.71720023048,
Pro/Cat 1/2/3,8,73048,Michael,Hinds,United Cycling,,395674,317.21530631487,212.34046911553,
Pro/Cat 1/2/3,9,173490,Lucas,Ferguson,Bike Mart/Matrix CC,,571812,251.85343524392,216.96373800058,
Pro/Cat 1/2/3,10,45708,Scott,Veggeberg,Team CCR Roofing,,188306,234.9980474116,221.58700688563,
Pro/Cat 1/2/3,11,44738,Christopher,Lutz,The Meteor-Pro After Party,,49518,246.79980514793,226.21027577068,
Pro/Cat 1/2/3,12,230856,William,Derrick,Will attack for cans of coffee beans,,620572,346.02179743668,230.83354465573,
Pro/Cat 1/2/3,13,75809,Emiliano,Morales,Team CCR Roofing,,340154,288.96184632226,235.45681354078,
Pro/Cat 1/2/3,14,236988,Gonzalo,Rodriguez-zanetti,Space City Development Team - Chapeau Labs,,627365,279.70166419652,240.08008242583,
Pro/Cat 1/2/3,15,44729,Devin,Carroll,Super Squadra p/b Eliel Cycling,,227547,188.52225428053,244.70335131088,
Pro/Cat 1/2/3,16,214441,Matt,Kundo,Night Owls Racing p/b Montucky Cold Snacks,,518490,340.85538526296,249.32662019593,
Pro/Cat 1/2/3,17,123467,Eli,Husted,Super Squadra p/b Applewood Manor,,466526,212.23453089765,253.94988908097,
Pro/Cat 1/2/3,18,116213,Zach,Stein,;,,480760,226.42491918684,258.57315796602,
Pro/Cat 1/2/3,19,36785,Dan,Ajer,Super Squadra presented by Applewood Manor,,180160,220.52164868337,263.19642685107,
Pro/Cat 1/2/3,20,70137,Michael,Reyna,CycleEast,,361257,230.48708945961,267.81969573612,
Pro/Cat 1/2/3,21,249339,Jesus,Vega,Blur Cycleworks,,654570,360.93456504535,272.44296462117,
Pro/Cat 1/2/3,22,246998,David,Golden,Latitude Racing,,13532,312.41428656736,277.06623350622,
Pro/Cat 1/2/3,23,32463,Beau,Boggs,787 Realty,,316206,261.75635279786,281.68950239127,
Pro/Cat 1/2/3,24,24272,David,Wenger,SUPER SQUADRA pb Applewood Manor,,89282,299.92255104776,286.31277127632,
Pro/Cat 1/2/3,25,78791,Michael ,Sheehan,,,323876,219.095724266,290.93604016137,
Pro/Cat 1/2/3,26,65804,Charlie,Hicks,The Lodge,,355898,291.75963069319,295.55930904642,
Pro/Cat 1/2/3,27,90708,Preston,Glace,PAS Racing p/b The Meteor,,412090,237.0719690387,300.18257793147,
Pro/Cat 1/2/3,28,173438,Bryan,Petro,Team Juggerwatts,,571307,291.28994489556,304.80584681652,
Pro/Cat 1/2/3,29,48467,Wallace,Groda,ATC /DNA,,14246,408.67754944066,309.42911570156,
Pro/Cat 1/2/3,30,44400,Daniel,Curtin,Mellow Johnny's,,224674,395.85564394998,314.05238458661,
Pro/Cat 1/2/3,DNF,5991,David,Ryther,Holland Racing,,56687,285.45167428838,323.29892235671,
Pro/Cat 1/2/3,DNF,116812,Ryan,Tarkington,The Meteor,,346958,282.01745014336,323.29892235671,
Pro/Cat 1/2/3,DNF,125377,Robert,Castor,United Cycling,,480146,357.55384789971,323.29892235671,
Pro/Cat 1/2/3,DNF,128351,Justin,Carver,YEAH!,,377048,381.39194010089,323.29892235671,
Pro/Cat 1/2/3,DNF,29350,Isaac,Goodwin,TYC...Ornot,,284701,309.3792859959,323.29892235671,
Pro/Cat 1/2/3,DNF,44816,Gabriel,Porterfield,,,350938,222.27151961976,323.29892235671,
Pro/Cat 1/2/3,DNF,44676,Felipe,Nava,Latitude Racing,,59355,318.33158262339,323.29892235671,
Pro/Cat 1/2/3,DNF,44990,Shane,Collins,,,289244,351.04886885507,323.29892235671,
Pro/Cat 1/2/3,DNF,140579,Alex,Greenwald,PHENOM,,488064,269.89264376699,323.29892235671,
Pro/Cat 1/2/3,DNF,125803,Nicolas,Fuentes,PHENOM,,477409,286.64628880138,323.29892235671,
Pro/Cat 1/2/3,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,313.01344828063,323.29892235671,
Pro/Cat 1/2/3,DNF,174509,Przemek,Tutak,Solutions racing,,574662,250.52161031569,323.29892235671,
Pro/Cat 1/2/3,DNF,175008,Ethan,Darling,Weaver Technologies Racing,,573110,371.77812141005,323.29892235671,
Pro/Cat 1/2/3,DNF,165814,Floyd,Small ii,Weaver RAcing,,559578,417.08397639397,323.29892235671,
Pro/Cat 1/2/3,DNF,175774,Marwan,Soliman,United cycling,,563225,371.13463856591,323.29892235671,
Pro/Cat 1/2/3,DNF,44526,Alex,Rodriguez,ATC Racing,,80049,341.23291653481,323.29892235671,
Pro/Cat 1/2/3,DNF,232523,Noam,Belkin,Night Owls racing,,609992,387.97698267083,323.29892235671,
Women Open,1,44361,Kathleen,Hattaway,United Cycling,,144579,386.1372847229,351.10886081956,
Women Open,2,48844,Nicole,Mertz,Austin Aviators,,367685,404.8091089574,365.91475854282,
Women Open,3,89887,Carolyn,Defoore,United Cycling,,137837,403.75027670861,380.72065626607,
Women Open,4,82091,Mia,Cheeseman,One Mile,,400119,440.85828263278,395.52655398933,
Women Open,5,140977,Jennifer,Real,United Cycling,,486022,430.64835840304,410.33245171258,
Women Open,6,99983,Sarah,Guilbert,Spectra Racing p/b Earlybird CBD,,434193,417.43862749094,425.13834943584,
Women Open,7,140660,Clare,Anne dasso,Alpha Multisport,,502627,418.56865851919,439.94424715909,
Women Open,8,48459,Rheannon,Cunningham,ATX Sirens,,252159,439.94424715909,454.75014488235,
Women Open,9,190762,Dawn,Hammond,Spectra Racing p/b Earlybird CBD,,592718,482.60200810536,469.5560426056,
Women Open,10,189327,Cayla,Green,PHENOM,,609477,467.76742788462,484.36194032885,
Women Open,11,245456,Elexandrea,Cly,Violet Crown,,617154,479.08080507066,499.16783805211,
Women Open,12,157817,Tamra,Roberts,United Cycling,,541036,489.77639726476,513.97373577536,
Women Open,13,253017,Fiona,Graves,Colorado Mesa University,,656147,710.9375,528.77963349862,
