Race Name,Race Date,Category Name,Place,Total Racers,Points
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,43,58,580.5,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,40,64,576,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,104,114,410.35857245811,
Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,41,60,446.36622250624,
Lincoln Park Criterium,2022-05-1,Men NOVICE,7,33,460.35908412277,
Skyway Classic,2022-05-9,4/5,10,41,413.82221643026,
Skyway Classic,2022-05-10,4/5,30,42,483.82085039316,
Skyway Classic,2022-05-11,4/5,29,43,474.12640291807,
Fox River grove Criterium,2022-05-15,Men Cat 4,31,32,483.82677802313,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,46,70,472.29646099772,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,37,48,468.37348202359,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,13,48,393.98795617358,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,9,48,369.28330578491,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,33,44,457.93538577678,
Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,15,41,398.8206404192,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,18,64,405.64841813432,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,33,69,441.00166527077,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,83,147,292.69424025867,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 4 Elite,13,38,402.61815751584,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 4 Elite,29,32,445,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4 Elite,34,52,425.10154507218,
La Crosse Omnium Criterium,2023-05-7,Men Category 4 Elite,DNF,48,477.48772164726,
Half Acre Cycling's Skyway Classic,2023-05-8,CAT 4/5,25,34,481.4238597972,
Half Acre Cycling's Skyway Classic,2023-05-9,CAT 4/5,23,47,446.45250041616,
Half Acre Cycling's Skyway Classic,2023-05-10,CAT 4/5,30,53,458.80558708603,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,33,38,519.66696172462,
Melon City Criterium,2023-05-28,Men Category 4 Elite,21,28,484.05913927026,
Kwik Star Criterium,2023-05-29,Men Category 4 Elite,17,19,490.21716729474,
Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,39,56,400.7487234095,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,46,64,454.68387123932,
Cobb Park Criterium,2023-07-9,Men Cat 4/5,45,50,534.17258716234,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,39,44,511.441460521,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,47,75,465.72159315989,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,44,70,457.25808600372,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,22,43,454.2637931961,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,27,45,476.64272806656,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,21,55,425.16548021448,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,18,78,385.23561173759,
Autobahn Omnium,2024-03-30,Men Cat 4/5,11,38,420,
Autobahn Omnium,2024-03-30,Men  Cat 4/5,33,60,454.94288059245,
