Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,28,44,517.04545454545,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  35-99,14,25,,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,11,44,459.09090909091,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,31,51,515,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  35-99,21,32,518.75,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,19,37,500,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 5 am ,20,29,547.5893189978,
Greenville Spring Series,2013-02-9,Men Cat 5  35+,21,31,525.17566666667,
Greenville Spring Series,2013-02-10,Men Cat 5  35+,15,33,488.85004482587,
Greenville Spring Series,2013-02-16,Men Cat 5  35+,5,30,445,
Greenville Spring Series,2013-02-17,Men Cat 5  35+,9,19,491.66666666667,
Greenville Spring Series,2013-02-23,Men Cat 5  35+,14,22,513.63636363636,
Greenville Spring Series,2013-02-24,Men Cat 5  35+,14,29,492.2927666943,
Greenville Spring Series,2013-03-2,Men Cat 5  35+,19,36,500,
Greenville Spring Series,2013-03-3,Men Cat 5  35+,17,30,505.98177609287,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 4/5 Masters 35+,17,22,494.22670446005,
Upstate Cycling Classic - Crit,2013-03-17,Men Cat 4/5 Masters 35+,5,8,430.74809215826,
Greenville Spring Series,2014-02-8,Men Cat 5  35+,12,23,500,
Greenville Spring Series,2014-02-9,Men Cat 5  35+,18,25,541.86825418447,
Greenville Spring Series,2014-02-15,Men Cat 5  35+,11,17,519.9583300102,
Greenville Spring Series,2014-02-16,Men Cat 5  35+,13,21,515.4131,
Greenville Spring Series,2014-02-22,Men Cat 5  35+,20,29,531.0172833486,
Greenville Spring Series,2014-02-23,Men Cat 5  35+,15,35,486.04820588235,
Greenville Spring Series,2014-03-1,Men Cat 5  35+,22,27,546.15384615385,
Greenville Spring Series,2014-03-2,Men Cat 5  35+,23,34,522.05882352941,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  50+,10,22,407.04604197828,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  50+,6,21,408.43327777778,
Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,22,35,491.20866666667,
Gaffney Criterium,2014-05-3,Men CAT 4/5 MASTER 35+,12,15,524.6871666962,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 5  35+,10,20,500,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,23,27,534.10880769231,
SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 4/5,21,21,521.26066666667,
Greenville Spring Series,2015-02-7,Men Cat 4,39,65,,
Greenville Spring Series,2015-02-8,Men Cat 4,DNF,43,565.83213541667,
Greenville Spring Series,2015-02-14,Men Cat 4,29,40,499.17109271097,
Greenville Spring Series,2015-02-21,Men Cat 4,DNF,25,529.66806666667,
Greenville Spring Series,2015-02-22,Men Cat 4,DNF,28,566.11870833333,
Greenville Spring Series,2015-02-28,Men Cat 4,22,36,529.76471990107,
Greenville Spring Series,2015-03-1,Men Cat 4,35,52,543.70100111308,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,31,44,562.00377941176,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,23,39,516.69960526316,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 4,8,20,,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 4,8,20,,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,32,39,535.12877192982,
Jason Griffin Racing Criterium Series,2017-05-11,Cat 4/5,13,16,534.19901754386,
Hincapie Spring Series,2020-03-8,Men Cat 4/5,33,39,533.95882352941,
