Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5A,14,31,489.7892,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate D,DNF,37,773.42899372674,
Stanford Crit,2017-04-8,Men Collegiate CAT C,7,20,472.12955525315,
Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT C,7,20,475.43817300324,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate B,6,14,468.39425,
Pescadero Coastal Classic,2017-06-3,Men Cat 4,26,42,527.71510526316,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4,18,27,527.27509090909,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,2,42,358.0846358457,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,DNF,37,519.06580959627,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,41,77,391.35173809524,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,12,33,406.12514269098,
UCLA Road Race,2018-03-3,Men Senior Open Collegiate A,14,22,440.30864583333,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,17,69,373.05412,
UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT A,8,13,444.28061680278,
UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT A,8,12,428.81822922338,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,17,69,356.64426419638,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,17,69,369.19559770115,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,10,58,382.37966411565,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Mens A,14,17,431.0709375,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's A,9,21,374.13413333333,
Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT A,7,13,404.69665364583,
Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT A,9,13,422.0032,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT A,11,21,404.61792592593,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,17,28,421.57616666667,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,13,29,409.24947435897,
Patterson Pass Road Race,2018-08-4,Men Cat 3,9,24,420.555,
San Ardo Road Race,2018-08-18,Men Cat 3,4,24,392.80846666667,
Giro Di San Francisco,2018-09-3,Men Cat 3,11,49,396.98416666667,
Cantua Creek Road Race,2019-02-16,Men Cat 3/4,5,33,374.5201,
San Dimas Stage Race - TT,2019-03-29,Men Cat 3,28,49,427.15347167677,
San Dimas Stage Race - RR,2019-03-30,Men Cat 3,2,49,337.80504897226,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,6,41,356.0865,
San Dimas Stage Race - GC,2019-03-31,Men Cat 3,10,41,366.66440170396,
2019 Sea Otter Classic - Road,2019-04-14,Men Cat 3,2,28,348.14296428571,
SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,10,36,354.5869047619,
Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,23,23,460.69575757576,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,21,68,430.9092867799,
San Ardo Road Race,2019-08-17,Men Cat 1/2/P,2,18,343.11138888889,
Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,DNF,43,454.1921875,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open P/1/2,1,12,309.111,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,3,45,294.65333333333,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,17,67,169.47928794039,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,54,114,150.74561403509,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,2,63,165.03068792023,
Ventana Hills Circuit Race,2021-05-8,Men Cat Pro/1/2/3,2,24,273.40042717201,
Road Race State Championships Victorville CA,2021-09-19,Men Cat Pro/1,DNP,20,,
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,22,55,146.94444444444,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,34,74,240.36081776717,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,21,46,211.2931004887,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,13,62,171.45886135469,
Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,17,51,187.7313651832,
Santa Barbara County Road Race,2022-04-16,Men Senior Open Cat P/1/2,1,10,183.59755470061,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,101,162,272.42494230005,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,116,153,263.90173736462,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,110,146,122.32876712329,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,109,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,91,138,272.48561141519,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,89,111,125,
Patterson Pass Road Race,2022-08-7,Men Cat Pro/1/2,5,19,216.0607437443,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,27,58,210.55841169347,
Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,1,35,241.88058816935,
Pine Flat Road Race,2023-02-19,Men Cat Pro/1/2,2,16,234.90359832119,
Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,20,49,228.20210155409,
Bariani Road Race,2023-03-12,Men Cat Pro/1/2,DNP,47,,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,154,178,317.66792012251,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,158,174,309.22933562612,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,143,160,129.375,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,77,158,204.84123006338,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,105,156,287.93524764583,
Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,35,43,289.11774242061,
Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,25,56,278.31648168353,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,62,90,239.91883378311,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,44,85,223.64152187127,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,40,104,247.1964081484,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,36,74,236.45351507282,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,53,89,246.51606218087,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,59,86,265.57022927257,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,60,91,250.94004698965,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,58,102,245.68366634195,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,48,125,241.63323034989,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,43,83,277.29482026057,
Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,9,41,211.64042477021,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,11,53,208.0231701839,
Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,16,52,276.93673022353,
Cal Poly Criterium,2024-01-28,Men Senior Open P/1/2,23,31,323.13553858064,
Cantua Creek Road Race,2024-02-17,Men Cat Pro/1/2,4,29,249.03441761543,
Pine Flat Road Race,2024-02-18,Men Cat Pro/1/2,7,14,281.89745693258,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,DNP,25,,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,29,62,241.78293139581,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,40,60,261.68658327332,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,47,192,222.4365531054,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,47,192,222.13130629334,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,47,192,97.921348314607,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,139,169,285.47660098602,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,73,124,114.03225806452,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,62,150,259.20580977585,
