Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 45+ Blue,4,48,434.375,
Hamburg Road Race,2010-06-12,Mens Cat 5,7,22,467.91666666667,
Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Green                             ,12,49,458.36997205159,
Tour de Syracuse - Road Race ,2011-05-21,Cat 5 35+                           ,11,41,446.54748148148,
Tour de Syracuse - Time Trial,2011-05-21,Cat 5 35+                                      ,7,20,455.38302981767,
Tour de Syracuse - Criterium,2011-05-21,Cat 5 35+                              ,14,31,490.6746031746,
Hamburg Road Race,2011-06-11,Men Cat. 4,9,21,408.20596889969,
East Aurora Road Race,2011-08-21,Men 4                ,10,35,366.21934615875,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),59,89,430.13781979958,
East Aurora Road Race,2012-07-22,Cat 4 Men,28,33,441.27727433179,
Hamburg Road Race,2012-08-18, Men Cat.4  ,16,22,462.19738749533,
