Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3/4,1,82352,Myles,Matteson,NCVC/UNITEDHEALTHCARE,0:49:08,,397.51,307.13616666667,
CAT 3/4,2,43480,Michael,Markowicz,cycle concepts,0:49:08,,350,315.00289583333,
CAT 3/4,3,155,Thad,Lavallee,VELOCITE,0:49:08,,379.77,322.869625,
CAT 3/4,4,104151,Daniel,Kirkpatrick,November Bikes,0:49:17,,350,330.73635416667,
CAT 3/4,5,20829,Danny,Saccoccio,BIKEWORKS BEAUPRE ELECTRIC,0:49:22,,354.24,338.60308333333,
CAT 3/4,6,102745,Jason jj,Hancock,Cyclonauts Racers Inc.,0:49:23,,364.06,346.4698125,
CAT 3/4,7,1703,Jim,Peters,NBX/Narragansett Beer/Apex,0:49:23,,357.00696759259,354.33654166667,
CAT 3/4,8,95392,Paul khalil,Saucier,PROVIDENCE VELO CLUB,0:49:23,,345.61123245614,362.20327083333,
CAT 3/4,9,37733,Patrick,Collins,TEAM BIKE ALLEY,0:49:23,,400.74,370.07,
CAT 3/4,10,39746,Jonathan,O'connor,NEBC p/b Cycle Loft,0:49:23,,404.31,377.93672916667,
CAT 3/4,11,134645,Young-kershaw,Duane,TEAM SPARK,0:49:23,,376.08,385.80345833333,
CAT 3/4,12,43470,Nathan,Coste,,0:49:35,,356.83,393.6701875,
CAT 3/4,13,3086,Michael,Maloney,Cyclonauts Racers Inc.,0:49:39,,430.66,401.53691666667,
CAT 3/4,14,161679,Jimmi,Hayes,STEDMANS BICYCLE CO.,0:50:09,,473.04,409.40364583333,
CAT 3/4,15,104152,Skip,Smallwood,Mystic,0:50:09,,350,417.270375,
CAT 3/4,16,18797,Ed,Doyle,REALFOOD CONSULTING,lap,,462.81,425.13710416667,
CAT 3/4,DNF,104153,Anton,Guyette,Blue Hills Cycling Club,dnf,,350,433.00383333333,
CAT 5,1,93526,Matthew,Caissy,,0:50:49,,527.32155232006,459.62010052969,
CAT 5,2,103652,Rich,Frisbie,,0:50:49,,467.02544944557,473.95827069356,
CAT 5,3,85281,William,Paredes,BLUE HILLS CYCLING CLUB,0:50:49,,537.72,488.29644085743,
CAT 5,4,98023,Brian,Meagher,,0:52:17,,441.86349061962,502.6346110213,
CAT 5,5,77617,Jeremy,Saksik,,0:52:22,,590.82,516.97278118518,
CAT 5,6,66981,Peter,Mcnulty,CAMBRIDGE VALLEY CYCLING,0:52:22,,506.62401005029,531.31095134905,
CAT 5,7,96410,Brian,Griffiths,MYSTIC VELO,0:52:22,,528.41221310417,545.64912151292,
CAT 5,8,77013,Charles,Vigorita,,0:52:22,,486.48,559.98729167679,
CAT 5,DNF,104149,Gregory,Hopkins,,dnf,,500,574.32546184066,
JUNIOR 10-12,1,100086,Luke,Anthony,,0:34:01,,,,
JUNIOR 10-12,2,19787,Kevin,Mullaly,CAPITOL VELO CLUB,0:36:46,,,,
JUNIOR 13-18,1,29901,Wyatt,Cote,CT Cycling Advancement Program,0:47:23,,,,
JUNIOR 13-18,2,19786,Kyle,Mullaly,CAPITOL VELO CLUB,0:47:23,,,,
JUNIOR 13-18,3,88533,Steven,Murray,CCAP,0:49:16,,,,
JUNIOR 13-18,4,10028,Keith,Mullaly,CAPITOL VELO CLUB,0:49:16,,,,
JUNIOR 13-18,5,104160,Thomas,Walko,,0:49:16,,,,
MASTER 45+ CAT 1-4,1,50948,Kurt,Begemann,CASTELLI,0:51:23,,334.94,291.363,
MASTER 45+ CAT 1-4,2,257,Kevin,Hays,ARC EN CIEL RACING,0:51:32,,415.02770244832,305.8224,
MASTER 45+ CAT 1-4,3,580,Eric,Pearce,PEAK RACING/GEAR WORKS CYCLERY,0:51:58,,351.49,320.2818,
MASTER 45+ CAT 1-4,4,250,Jay,Trojan,ARC-EN-CIEL RACING TEAM,0:51:58,,341.91,334.7412,
MASTER 45+ CAT 1-4,5,147,David,Potter,ARC EN CIEL RACING TEAM,0:52:35,,299.29,349.2006,
MASTER 45+ CAT 1-4,6,162,Aaron,Davis,Arc-En-Ciel Racing Team,lap,,371.13103052139,363.66,
MASTER 45+ CAT 1-4,7,79654,Gary,Parece,ARC EN CIEL,lap,,388.32,378.1194,
MASTER 45+ CAT 1-4,8,597,Steven,Bonadio,ARC-EN-CIEL RACING TEAM,lap,,400,392.5788,
MASTER 45+ CAT 1-4,9,426,Randy,Rusk,ARC-EN-CIEL RACING TEAM,lap,,363.66,407.0382,
MASTER 45+ CAT 1-4,10,576,Sam,Morse,Corner Cycle Cycling Club,lap,,353.03,421.4976,
MASTER 45+ CAT 1-4,11,14710,Michael,Mccabe,bikebarnracing.com,lap,,527.76,435.957,
MASTER 45+ CAT 1-4,DNF,9994,Chris,Grady,ARC EN CIEL RACING,dnf,,362.69,450.4164,
MASTER 45+ CAT 1-4,DNF,2037,Akira,Sato,EXPO WHEELMEN,dnf,,343.11,450.4164,
MASTER 45+ CAT 1-4,DNF,403,Ted,Shanstrom,ARC-EN-CIEL RACING TEAM,dnf,,410.46,450.4164,
MASTER 45+ CAT 1-4,DNF,164,Rick,Spear,TTEndurance,dnf,,389.42,450.4164,
MASTER 45+ CAT 1-4,DNF,104157,Tom,Worstzer,545 velo,dnf,,400,450.4164,
MASTER 45+ CAT 1-4,DNF,2384,Mark,Stotz,NyCross.com,dnf,,384.38,450.4164,
MASTER 45+ CAT 1-4,DNF,804,Eric,Derivera,Peak Racing/Gear Works Cyclery,dnf,,344.16,450.4164,
MASTERS 35+ CAT 1-4,1,32177,Jason,Croteau,HOTTUBES ALUMNI,0:47:57,,262.15,250.09266666667,
MASTERS 35+ CAT 1-4,2,114,John,Badessa,ARC EN CIEL RACING,0:47:57,,241.13,264.56472222222,
MASTERS 35+ CAT 1-4,3,147,David,Potter,ARC EN CIEL RACING TEAM,0:48:21,,299.29,279.03677777778,
MASTERS 35+ CAT 1-4,4,2384,Mark,Stotz,NyCross.com,0:49:09,,384.38,293.50883333333,
MASTERS 35+ CAT 1-4,5,3211,Stanley,Lezon,Exposition Wheelmen,0:49:09,,321.24,307.98088888889,
MASTERS 35+ CAT 1-4,6,145,Ciaran,Mangan,CCB,0:49:09,,337.15,322.45294444444,
MASTERS 35+ CAT 1-4,7,1710,Murat,Altinbasak,WEEBIKE RACING,lap,,336.7,336.925,
MASTERS 35+ CAT 1-4,8,576,Sam,Morse,Corner Cycle Cycling Club,lap,,353.03,351.39705555556,
MASTERS 35+ CAT 1-4,9,39746,Jonathan,O'connor,NEBC p/b Cycle Loft,lap,,404.31,365.86911111111,
MASTERS 35+ CAT 1-4,10,104156,Ari,Shockett,BLUE HILLS CYCLING CLUB,lap,,300,380.34116666667,
MASTERS 35+ CAT 1-4,11,155,Thad,Lavallee,VELOCITE,lap,,379.77,394.81322222222,
MASTERS 35+ CAT 1-4,12,41235,Elizabeth,Mcdonough,Arc-En-Ciel Racing Team,lap,,391.5952529565,409.28527777778,
MASTERS 35+ CAT 1-4,DNF,95392,Paul khalil,Saucier,PROVIDENCE VELO CLUB,dnf,,345.61123245614,423.75733333333,
MASTERS 35+ CAT 1-4,DNF,134645,Young-kershaw,Duane,TEAM SPARK,dnf,,376.08,423.75733333333,
MASTERS 35+ CAT 1-4,DNF,20829,Danny,Saccoccio,Bikeworks,dnf,,354.24,423.75733333333,
MASTERS 35+ CAT 1-4,DNF,16976,David,Kirkpatrick,The November Bicycles Road Trip,dnf,,351.34446161952,423.75733333333,
MASTERS 55+ CAT 1-4,1,2195,David,Bailey,Iron Bridge / Tarmac Cycling,0:48:38,,358.76,354.1525,
MASTERS 55+ CAT 1-4,2,250,Jay,Trojan,ARC-EN-CIEL RACING TEAM,0:48:38,,341.91,372.441,
MASTERS 55+ CAT 1-4,3,178,James,Themig,MYSTIC VELO CLUB,0:50:17,,439.63,390.7295,
MASTERS 55+ CAT 1-4,4,104158,Henry,Dalomba,ARC-EN-CIEL RACING TEAM,0:50:17,,500,409.018,
MASTERS 55+ CAT 1-4,5,74020,Edward,Blank,Northeast Bicycle Club (NEBC),0:49:34,,451.56,427.3065,
MASTERS 55+ CAT 1-4,6,6967,Tom,Doucette,NEBC p/b Cycle Loft,0:49:34,,483.37,445.595,
MASTERS 55+ CAT 1-4,7,20587,Reid,Hanford,CT CYCLING ADVANCEMENT PROGRAM,0:49:34,,436.53,463.8835,
MASTERS 55+ CAT 1-4,8,104159,Joe,Savic,ARC-EN-CIEL RACING TEAM,0:49:34,,500,482.172,
MASTERS 55+ CAT 1-4,9,18803,John,Koenitzer,BEGEMANN RACING SYSTEMS,lap,,525.65231495259,500.4605,
MASTERS 55+ CAT 1-4,10,5620,Laura,Mullaly,CAPITOL VELO CLUB/SUBURBAN SUBARU,lap,,432.89,518.749,
PRO 1/2/3,1,304,Tim,Mitchell,CCB RACING,1:07:37,,248.67,231.18866666667,
PRO 1/2/3,2,506,Amos,Brumble,CCB,1:08:30,,287.02,245.88742857143,
PRO 1/2/3,3,8945,Bryan,Mcgill,GRINTA CYCLING TEAM P/B ERBA CYCLES,1:08:30,,333.22,260.58619047619,
PRO 1/2/3,4,39257,John,Abate,SPY GIANT RIDE p/b MRI,1:08:30,,280.27,275.28495238095,
PRO 1/2/3,5,114,John,Badessa,ARC EN CEIL,1:08:30,,241.13,289.98371428571,
PRO 1/2/3,6,347,Adam,Sullivan,GRINTA CYCLING TEAM,lap,,337.21,304.68247619048,
PRO 1/2/3,7,1517,Matthew,Gilbert,NBX Bikes,lap,,326.78,319.38123809524,
PRO 1/2/3,8,29872,Daniel,Mccabe,GRINTA CYCLING TEAM P/B ERBA CYCLES,lap,,371.28,334.08,
PRO 1/2/3,9,80,Kyle,Foley,LAUREL BICYCLE CLUB,lap,,323.66,348.77876190476,
PRO 1/2/3,10,50948,Kurt,Begemann,CASTELLI,lap,,334.94,363.47752380952,
PRO 1/2/3,11,336,Jonathan,Lowenstein,CLIF BAR/PACTIMO,lap,,372.51,378.17628571429,
PRO 1/2/3,12,10028,Keith,Mullaly,CAPITOL VELO CLUB,lap,,374.29,392.87504761905,
PRO 1/2/3,13,580,Eric,Pearce,PEAK RACING/GEAR WORKS CYCLERY,lap,,351.49,407.57380952381,
PRO 1/2/3,14,2141,Josh,Austin,,lap,,411.48,422.27257142857,
PRO 1/2/3,DNF,1022,Jay,Robbins,BOSTON RACING INDEPENDENT,dnf,,345.82,436.97133333333,
PRO 1/2/3,DNF,1710,Murat,Altinbasak,WEEBIKE RACING,dnf,,336.7,436.97133333333,
WOMENS PRO/1-4,1,41235,Elizabeth,Mcdonough,Arc-En-Ciel Racing Team,0:44:59,,391.5952529565,380.70157588695,
WOMENS PRO/1-4,2,25159,Michelle,Zwick,,0:48:14,,527.41,417.37868191521,
WOMENS PRO/1-4,3,104154,Margeau,Donnoly,Arc-En-Ciel Racing Team,0:48:14,,350,454.05578794347,
WOMENS PRO/1-4,4,104155,Danielle,Wilto,,0:49:42,,350,490.73289397174,
WOMENS PRO/1-4,5,80737,Melinda,Barnes,NEBC P/B CYCLE LOFT,lap,,589.58,527.41,
WOMENS PRO/1-4,6,103668,Heather,Owens,,lap,,350,564.08710602826,
WOMENS PRO/1-4,7,70967,Lisa,Berger,Northeast Bicycle Club (NEBC),lap,,577.53,600.76421205653,
WOMENS PRO/1-4,8,3978,Janet,Ramos,NEBC P/B CYCLE LOFT,lap,,605.86,637.44131808479,
WOMENS PRO/1-4,9,55005,Andrea,Barlow,NEBC P/B CYCLE LOFT,lap,,619.82,674.11842411305,
