Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Criterium,2012-02-12,Mixed Cat 3  ,25,30,335,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 3  ,13,13,425.87566666667,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 3,12,18,383.44926656762,
Swamp Classic - TT,2014-02-22,Men Cat 3  ,11,11,413.47223726983,
Race of the West - Crit,2014-03-8,Men Cat 3  ,DNF,25,439.10405555556,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 3  ,21,21,440.36633333333,
Georgia Games - TT,2014-07-13,Men Cat 3  ,6,7,421.70627921304,
Georgia Games - Crit,2014-07-13,Men Cat 3  ,33,33,449.25825636261,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,36,36,425.35114814815,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 3,DNF,20,434.32833333333,
Gearlink Cup Criterium,2014-10-4,Men Cat 3,15,17,403.27533333333,
Race of the West - Circuit Race,2015-01-31,Men Cat 3,28,28,470.44707162698,
Florida State Road Race Championships,2016-10-15,Men Cat 3,DNF,49,,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 4/5,DNF,36,593.87959490939,
Pinellas Park Circuit Race,2019-09-8,Men Cat 3,DNF,5,,
