Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,19,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,19,103,,
Whitnall Park Spring Classic,2012-04-28,Men Pro/Cat 1/2/3  19-29,7,28,193.07692307692,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Pro/Cat 1/2  19-29,24,41,199.375,
Matt Wittig Memorial,2012-05-12,Men Pro/Cat 1/2/3  19-29,3,40,176.85366666667,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,57,83,253.30367010849,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,DNF,140,275.58633333333,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,9,134,152.2928849083,
WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,DNF,49,304.72405129128,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,21,75,181.68242792793,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,14,73,168.71875,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,48,70,244.75926785714,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,25,75,198.20431034483,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,DNF,66,259.82467049549,
Wisconsin Criterium Championships,2012-07-7,Men Pro/Cat 1/2  19-29,26,35,290.063,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,DNF,77,341.16133333333,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,8,33,267.33546666667,
