Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,20,40,519.65059166667,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,27,58,483.22139130435,
Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,29,41,488.4716,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,24,43,512.97949761754,
Cherry Blossom Challenge,2013-04-6,Women Cat1/2/3/4 Open,11,17,496.36845833333,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,14,43,463.23366224747,
Tour of the Battenkill Day 1,2013-04-13,Women 3/4,14,45,471.65798843212,
CRCA Grant's Tomb Criterium,2014-03-8,Women 4 Senior ,1,21,464.36916666667,
Tour of the Battenkill,2014-04-5,Women Cat 3/4,14,41,462.59949213878,
New Jersey Senior Criterium Championship,2014-05-18,Women Cat 4  ,4,16,483.01170416507,
Watermelon Criterium,2014-05-31,Women Cat 4  ,1,23,489.01633333333,
CRCA Grant's Tomb Criterium,2015-03-14,Women  3/4,10,13,525.75804166667,
Tour of the Battenkill,2015-04-18,Women Cat 3/4,4,41,429.17894341218,
Lucarelli & Castaldi Cup,2015-05-2,WoMen Cat 4,54,2,,
Bear Mountain Classic,2015-05-10,Women Cat 4,1,30,414.47111459399,
Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,23,27,575.70407692308,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,23,34,549.26842857143,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,23,34,549.26842857143,
Giro del Cielo - Crit,2015-06-20,Women Cat1/2/3,7,20,433.60849137863,
Giro del Cielo - RR,2015-06-21,Women Cat1/2/3,3,19,447.93877771153,
Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,10,32,443.99,
Cherry Blossom Challenge,2016-04-9,Women Cat 1/2/3,6,19,429.80214814815,
Wilmington Grand Prix,2016-05-14,Women Cat 3/4,4,29,437.28904761905,
Cherry Blossom Challenge,2017-04-8,WoMen Cat1/2/3,3,11,419.40844333461,
Philadelphia Navy Yard Criterium,2017-04-15,Women 1-23,12,34,430.40864705882,
The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat3,7,15,473.61411569257,
Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,23,54,435.60143426314,
WATERMELON CRITERIUM,2017-06-3,WoMen Open,2,9,433.01,
Bear Mountain Spring Classic,2018-05-12,WoMen Cat3,3,12,449.81885756974,
Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,31,37,564.13912745098,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,12,44,571.08872222222,
Cherry Blossom Challenge,2019-04-6,WoMen Pro/Cat 1/2/3,6,17,461.48625,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,WoMen Cat1/2/3,1,11,396.7279375,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Women Open Open,1,15,382.5,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Women Open Open,1,15,371.46351842841,
CRCA Mengoni Grand Prix,2022-03-19,Women Open,1,19,343.79906144776,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Women Open Open,1,21,321.53711309712,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Women Open Pro/Cat 1/2/3,2,15,343.71005584389,
New Jersey Individual Time Trial Championship,2022-05-1,Women Open,2,4,,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,4,37,352.61856606394,
Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,6,52,341.58812814676,
USAC National Championships TT,2022-06-23,Women Senior Pro-Cat 12,18,26,366.15384615385,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,DNF,66,449.12763977619,
Mt Washington Hillclimb,2022-08-20,Overall Women,2,53,513.46153846154,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Women Senior Open,3,27,354.15369533475,
CRCA Mengoni Grand Prix,2023-04-15,Women Senior Pro/Cat 1/2/3/4,2,25,357.24979842714,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,10,39,382.39040930138,
78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,DNF,57,513.4750373432,
Giro del Cielo Road Race,2023-07-9,Women Senior Open,1,7,,
Castelli Cup #4,2023-07-15,Women Open,18,29,515.66921415369,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,DNF,69,393.79391636338,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Women Senior Open,26,33,567.53547600574,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Women Senior Cat1/2/3,16,18,529.91277451026,
