Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,93915,Sam,Fritz,,0:43:58,428009,329.96,299.115,
Men Cat 3,2,96855,John,Heinlein iii,Loon State Cyclists,0:43:58,430695,324.34,308.62197421984,
Men Cat 3,3,53170,Lincoln,Eppard,Above and Beyond Cancer p/b Sc,0:44:25,312472,364.45,318.12894843968,
Men Cat 3,4,70203,Chase,Wark,Birchwood/GIS,0:44:29,382221,361.29,327.63592265952,
Men Cat 3,5,82932,Eric,Tudor,Queen City Cycling/Sanford Hea,0:44:29,386118,391,337.14289687936,
Men Cat 3,6,61478,Kevin,Sidwell,Loon State Cyclists,0:44:34,350184,386.66553595712,346.6498710992,
Men Cat 3,7,79700,Steve,Bailey,Milltown / Trek Cycling Team,0:44:45,379632,430.51492343974,356.15684531904,
Men Cat 3,8,67993,Kevin,Laux,Loon State Cyclists,0:44:45,384500,408.61,365.66381953888,
Men Cat 3,9,67631,David,Alexander,Sakari Race Team,0:44:46,379675,349.39,375.17079375872,
Men Cat 3,10,52776,Joshua,Peter,Sakari Race Team,0:45:43,375166,333.45,384.67776797856,
Men Cat 3,11,77891,Matthew,Moehn,Sakari Race Team,0:46:09,400258,353.08,394.1847421984,
Men Cat 3,12,61328,Daniel,Svedberg,NorthStar Development Cycling,,278187,382.69,405.27621212155,
Men Cat 3,13,82923,Patrick,Abendroth,Flatwater Cycling,,402751,410.62,416.36768204469,
Men Cat 3,14,48129,Trey,Hedgecock,NorthStar Development,,312130,370.12,427.45915196784,
Men Cat 3,15,62944,Joseph,Johnson,Loon State Cyclists,,229038,580.34636462658,438.55062189099,
Men Cat 3,16,53171,Joseph,Savoie,Team Kaos/CHI Health,,170992,400.05,460.73356173728,
Men Cat 3,17,61264,Nick,Watts,Loon State Cyclists,,352930,397.90704558829,460.73356173728,
Men Cat 3,18,68004,Michael,Morehead,Loon State Cyclists,,432109,446.58,460.73356173728,
Men Cat 3,DNF,85042,Matt,Kleckner,,,356962,378.61,479.74751017696,
Men Cat 3,DNF,28154,Jeffrey,Christiansen,Central Plains Cycling,,303735,427.98,479.74751017696,
Men Cat 4,1,105328,Austin,Dircks,Synergy,0:48:13,438790,398.09,333.20566666667,
Men Cat 4,2,85058,Luke,Brager,Milltown / Trek Cycling Team,0:48:14,410888,378.75,344.70998400673,
Men Cat 4,3,52774,Jason,Sholly,Milltown / Trek Cycling Team,0:48:14,367932,407.6,356.2143013468,
Men Cat 4,4,117844,Jon,Giles,Queen City Cycling/Sanford Hea,0:48:14,361226,369.4,367.71861868687,
Men Cat 4,5,48128,Sam,Escherich,NorthStar Development Cycling,0:48:14,353412,399.18,379.22293602694,
Men Cat 4,6,64506,Stuart,Newman,Team Kaos/CHI Health,0:48:14,148408,390.8,390.727253367,
Men Cat 4,7,53186,Mark,Lavin,Queen City Cycling/Sanford Hea,0:48:15,200831,320.7675,402.23157070707,
Men Cat 4,8,87975,Andrew,Marolt,,0:48:16,412707,465.86,413.73588804714,
Men Cat 4,9,87866,Nate,Merrill,Central Plains Cycling,0:48:22,58736,441.68,425.24020538721,
Men Cat 4,10,98217,Eric,Applen,Milltown / Trek Cycling Team,0:48:33,243390,451.66,436.74452272727,
Men Cat 4,11,53178,Lance,Moran,Central Plains Cycling,0:48:46,298782,437.15,448.24884006734,
Men Cat 4,12,74204,Paul,Campo,Bicycle Shack Racing,,399356,481.61329725388,459.75315740741,
Men Cat 4,13,80336,Matthew,Saxman,Brone's Bike Shop,,341892,508.059,471.25747474747,
Men Cat 4,14,70243,Michael,Miles,Lincoln Industries Cycling,,151897,489.14,482.76179208754,
Men Cat 4,15,87255,Mathew,Wollmann,Two Wheeler Dealer of Sioux Fa,,422667,436.33904545455,494.26610942761,
Men Cat 4,16,53174,Rich,Anderson,Team Kaos Cycling,,219702,442.48,517.27474410774,
Men Cat 4,17,85039,Tyler,Curtis,NorthStar Development,,410856,478.33,517.27474410774,
Men Cat 4,18,103243,Brenton,Rains,,,412697,413.32638888889,517.27474410774,
Men Cat 5,1,60949,Derek,Peek,PG13,0:32:24,342084,436.34029483173,366.24808353566,
Men Cat 5,2,120033,Robert,Rutscher,Brone's Bike Shop,0:32:24,474209,409.21729582008,385.09655109453,
Men Cat 5,3,101728,Cole,Limpach,Midwest Cycling Trek Stores of,0:32:28,412563,416.54,403.9450186534,
Men Cat 5,4,117848,Scott,Feuerhelm,,0:33:37,283589,439.76,422.79348621227,
Men Cat 5,5,117850,Steve,Wessels,Queen City Cycling/Sanford Hea,0:34:02,362202,479.33888888889,441.64195377114,
Men Cat 5,6,122565,Jim,Garrett,Milltown Cycles / Trek / Cyclo,0:34:26,480880,452.2552211238,460.49042133002,
Men Cat 5,7,123796,Eric,Sitzman,,0:34:27,473229,500,474.19839773647,
Men Cat 5,8,116075,Jacob,Vukovich,Milltown Cycles / Trek / Cyclo,,305779,507.73,487.90637414292,
Men Cat 5,9,116084,Alan,Hulstein,Central Junior Cycling Devo,,457002,433.90619980355,501.61435054937,
Men Cat 5,10,117851,Scott,Christensen,Queen City Cycling/Sanford Hea,,413204,516.79,515.32232695583,
Men Cat 5,11,122757,Nathan,Doblar,Central Plains Cycling,,481999,521.22031818182,529.03030336228,
Men Cat 5,12,103248,Jackson,Sunde,Central Junior Cycling Devo,0:00:00,414022,480.75,542.73827976873,
Men Cat 5,13,117857,Luke,Feuerhelm,Central Junior Cycling Devo,0:00:00,455636,498.47,556.44625617518,
Men Cat 5,DNF,82930,Jackie,Frisby-griffin,Madison Lakes Cycling,0:00:00,279206,500,630.12662935987,
Men Junior 13-14 Open,1,59987,Tyler,Reynolds,NorthStar Development Cycling,,361385,,,
Men Junior 13-14 Open,2,61430,Nick,Carter,NorthStar Development Cycling,,361308,,,
Men Junior 13-14 Open,3,101728,Cole,Limpach,Midwest Cycling Trek Stores of,,412563,,,
Men Junior 13-14 Open,4,103248,Jackson,Sunde,Central Junior Cycling Devo,,414022,,,
Men Junior 13-14 Open,5,122555,Luke,Skov,Central Junior Cycling Devo,,457670,,,
Men Junior 15-16 Open,1,85039,Tyler,Curtis,NorthStar Development Cycling,,410856,478.33,414.915,
Men Junior 15-16 Open,2,59987,Tyler,Reynolds,NorthStar Development Cycling,,361385,454.72,427.39666666667,
Men Junior 15-16 Open,3,121832,Jens,Kuiper,Central Plains Cycling,,476782,450,439.87833333333,
Men Junior 15-16 Open,4,122568,Daniel,Van beek,Central Junior Cycling Devo,,473536,450,452.36,
Men Junior 15-16 Open,5,101988,Christian,Pepper,,,440218,487.42,464.84166666667,
Men Junior 15-16 Open,6,123797,Eric,Huber,,,484321,450,477.32333333333,
Men Junior 17-18 Open,1,62895,Grant,Wass,NorthStar Development Cycling,,403702,,,
Men Junior 17-18 Open,2,116084,Alan,Hulstein,Central Junior Cycling Devo,,457002,,,
Men Junior 9-12 Open,1,108705,Scott,Wass,NorthStar Development Cycling,,459383,,,
Men Junior 9-12 Open,2,101730,Colton,Bailey,Milltown / Trek Cycling Team,,473248,,,
Men Junior 9-12 Open,3,117857,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,,,
Men Junior 9-12 Open,4,115760,Nolan,Church,,,457995,,,
Men Junior 9-12 Open,5,101984,Max,Busch,,,439790,,,
Men Master 40+,1,53223,Cody,Mccullough,Queen City Cycling/Sanford Hea,0:39:42,23359,,,
Men Master 40+,2,34858,Brendon,Hale,Atlas/Other Films,0:41:16,56245,,,
Men Master 40+,3,53190,Ryan,Waterfall,Central Plains Cycling,,292482,,,
Men Master 40+,4,103243,Brenton,Rains,,,412697,,,
Men Master 40+,5,28154,Jeffrey,Christiansen,Central Plains Cycling,,303735,,,
Men Master 50+,1,48452,Mark,Weitzel,Team Kaos/CHI Health,0:41:41,37633,,,
Men Master 50+,DNF,48186,Jason,Engle,Two Wheeler Dealer of Sioux Fa,,332930,,,
Men Pr0/1/2,1,60468,Innokenty,Zavyalov,SPY GIANT RIDE p/b GQ-6,1:15:02,319002,291.15,240.11083333333,
Men Pr0/1/2,2,6701,Jameson,Ribbens,Revolution Cycle/Twin Six,1:15:09,243476,306.93,244.88363095238,
Men Pr0/1/2,3,61326,Colin,Catlin,NorthStar Development Cycling,1:15:09,295785,263.39,249.65642857143,
Men Pr0/1/2,4,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,1:15:49,232232,292.91,254.42922619048,
Men Pr0/1/2,5,73018,Garrick,Valverde,Olathe Subaru Cycling,1:15:49,210225,255.64,259.9363003663,
Men Pr0/1/2,6,48772,Brenden,Hardy,Atlas/Other Films Cycling Team,1:15:50,307328,303.74,265.44337454212,
Men Pr0/1/2,7,68088,Adam,Ventling,Above and Beyond Cancer p/b Sc,1:15:50,316080,275.29,270.95044871795,
Men Pr0/1/2,8,53212,Lukas,Marshall,Midwest Cycling Community NE,1:15:50,295328,289.65,276.45752289377,
Men Pr0/1/2,9,84263,Michael ,Allison,Olathe Subaru Cycling,1:15:50,310330,324.8,281.9645970696,
Men Pr0/1/2,10,60088,Joshua,Wandrey,Above and Beyond Cancer p/b Sc,1:15:50,300782,306.64,287.47167124542,
Men Pr0/1/2,11,53217,Jordan,Ross,Midwest Cycling Community NE,1:15:50,291825,262.5,292.97874542125,
Men Pr0/1/2,12,37226,Kent,Woermann,Olathe Subaru Cycling,1:15:51,278173,328.12,298.48581959707,
Men Pr0/1/2,13,61381,Andrew,Minier,Revolution Cycle/Twin Six,1:15:51,135556,340.39,303.99289377289,
Men Pr0/1/2,14,53214,Greg,Shimonek,Harvest Racing p/b Midwest Cyc,1:15:51,102327,324.18,309.49996794872,
Men Pr0/1/2,15,63355,John,Frey,Flatwater Cycling,1:15:52,347328,311.61,315.00704212454,
Men Pr0/1/2,16,73884,Eric,Bockelman,Above and Beyond Cancer p/b Sc,1:15:52,394904,329.47,326.02119047619,
Men Pr0/1/2,17,6270,Andrew,Thompson,Birchwood/GIS,1:15:53,418891,369.4,326.02119047619,
Men Pr0/1/2,18,18469,Paul,Webb,Midwest Cycling Community NE,1:15:53,268204,302.43,326.02119047619,
Men Pr0/1/2,19,48442,Peter,Oien,Queen City Cycling/Sanford Hea,1:15:54,287353,328.32,326.02119047619,
Men Pr0/1/2,20,51077,Coul,Hill,ChristianCycling,1:15:55,106932,356.81,326.02119047619,
Men Pr0/1/2,21,73887,Macen,Vanallen,Above and Beyond Cancer p/b Sc,1:15:55,374595,320.97,326.02119047619,
Men Pr0/1/2,22,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Sc,1:15:56,171534,303.47,326.02119047619,
Men Pr0/1/2,23,43459,Chris,Anderson,Revolution Cycle/Twin Six,1:16:01,366326,306.62,349.88517857143,
Men Pr0/1/2,24,118161,Jason,Anderson,Sakari Race Team,1:16:01,379952,332.42,349.88517857143,
Men Pr0/1/2,25,78005,Connor,Dilger,Above and Beyond Cancer p/b Sc,1:16:03,399746,349.63,349.88517857143,
Men Pr0/1/2,26,100913,Paul,Harrison *,Revolution Cycle/Twin Six,1:16:08,94132,330.08,359.43077380952,
Men Pr0/1/2,27,53234,Michael,Sencenbaugh,Above and Beyond Cancer p/b Sc,1:16:15,239743,303.7,371.36276785714,
Men Pr0/1/2,28,53172,Caleb,Vukovich,Above and Beyond Cancer p/b Sc,,305778,365.64,371.36276785714,
Men Pr0/1/2,29,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,292.97,371.36276785714,
Men Pr0/1/2,DNF,95558,Randy,Reichardt,Above and Beyond Cancer p/b Sc,,209784,342.41529051861,383.29476190476,
Women Cat 4,1,123587,Caroline,Gagne,,0:29:16,482109,600,531.444,
Women Cat 4,2,118979,Mila,Allinson,G2 Bike,0:29:22,467412,597.9,553.18433333333,
Women Cat 4,3,115747,Megan,Mcculloch,Birchwood/GIS,0:30:38,469099,573.58,574.92466666667,
Women Cat 4,4,61432,Veronica,Church,TWENTY16 Devo Presented by SHO,0:30:42,366953,595.43,596.665,
Women Cat 4,5,49218,Amanda,Camp,Birchwood/GIS,0:30:42,364972,622.02113205357,618.40533333333,
Women Cat 4,6,116076,Jennifer,Reaburn,Woodcock,0:30:42,467766,583.19087909655,640.14566666667,
Women Junior 13-14 Open,1,61432,Veronica,Church,TWENTY16 Devo Presented by SHO,,366953,,,
Women Junior 13-14 Open,2,101995,Hannah,Leonhardt,ChristianCycling Montana,,443847,,,
Women Junior 13-14 Open,3,116072,Rose,Hill,ChristianCycling Montana,,470208,,,
Women Junior 9-12 Open,1,120447,Ashtyn,Limpach,Devo Dirt Militia p/b Midwest,,480714,,,
Women Junior 9-12 Open,2,120442,Avery,Goebel,Two Wheeler Dealer of Sioux Fa,,477453,,,
Women Pro/Cat 1/2/3,1,48865,Abby,Ruess,ISCorp Cycling p/b SmartChoice,1:00:17,312258,378.24,355.33683333333,
Women Pro/Cat 1/2/3,2,73874,Judah,Sencenbaugh,,1:00:17,399863,434.38,367.69472916667,
Women Pro/Cat 1/2/3,3,82921,Suzie,Goebel,Two Wheeler Dealer of Sioux Fa,1:00:18,406389,397.68,380.052625,
Women Pro/Cat 1/2/3,4,80318,Emily,Skiles,Greenstreet Velo Club,1:00:18,407338,422.07,392.41052083333,
Women Pro/Cat 1/2/3,5,60059,Corey,Coogan cisek,The Fix Studio,1:00:19,261947,438.08,404.76841666667,
Women Pro/Cat 1/2/3,6,57515,Diedre,Ribbens,SPBRC-Grand Performance,1:00:19,276333,470.32,417.1263125,
Women Pro/Cat 1/2/3,7,103245,Molly,Clark,Queen City Cycling/Sanford Hea,1:00:19,454254,505.78,429.48420833333,
Women Pro/Cat 1/2/3,8,50318,Anne,Meyer,University of Iowa Heart and V,1:00:19,55494,424.72,441.84210416667,
Women Pro/Cat 1/2/3,9,81826,Gabrielle,Russell,Birchwood/GIS,1:00:20,384294,471.7,454.2,
Women Pro/Cat 1/2/3,10,101991,Jenna,Stauffer,Birchwood/GIS,1:00:20,441168,526.76,466.55789583333,
Women Pro/Cat 1/2/3,11,119587,Mary,Buth,Omnium Bike Shop,1:00:20,474445,530.52,478.91579166667,
Women Pro/Cat 1/2/3,12,79729,Kaitlin,Neary,,1:00:20,393971,470.86,491.2736875,
Women Pro/Cat 1/2/3,13,147757,Jennifer,Hale,Birchwood/GIS,1:00:21,345626,435.49,503.63158333333,
Women Pro/Cat 1/2/3,14,116077,Brooke,Bailey,Birchwood/GIS,,470760,597.24,515.98947916667,
Women Pro/Cat 1/2/3,DNF,103549,Alayne,Beshey,Birchwood/GIS,,438016,575.17166666667,567.18647619048,
