Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde de Bethel,2012-03-4,Cat 5,22,43,500,
Ris Van Bethel,2012-03-11,Cat 5,28,37,539.72987064116,
Tour de Kirche,2012-03-18,Cat 5,25,33,551.59594840645,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,46,66,550.02778043632,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat 5   ,49,49,548.4375,
Orchard Beach Criterium,2012-05-12,Men Cat 5   ,26,37,538.28706675436,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 5   ,29,42,531.43825712992,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,51,68,500.77530810005,
New Britain Criterium,2012-07-8,Cat 5 ,10,13,543.49108333333,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 5  ,19,20,560,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 5,15,19,570.50361244732,
Connecticut Masters Games - Crit,2013-05-19,Men Cat 5 Masters 55-59,3,3,,
White Plains Downtown Criterium,2013-06-1,Men Cat 5 Open,37,43,569.1405952381,
CRCA FBF Classic,2013-06-2,Men 5,29,36,559.73468249345,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 5 Men,37,43,569.1405952381,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,65,66,563.47204040404,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 5,8,12,515.71350195473,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 5,7,11,516.77761172896,
The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,46,57,564.11439752143,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 5,5,10,483.09708411184,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,71,75,548.93568918919,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 3/4,27,27,514.17933333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,28,38,457.91978947368,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,49,57,476.47866666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,35,42,482.03400020792,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,40,40,515.50953654265,
Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,34,34,463.79768269223,
Long Beach Island TT,2015-04-25,Men Master 55+,12,15,545.15819444444,
Orchard Beach Criterium,2015-05-9,Men Cat 4/5,39,48,507.48469047619,
A Dash For Cash,2015-07-4,Men Cat 4,37,53,524.09562556822,
Cherry Blossom Challenge,2016-04-9,Men Master 55+,19,27,435.75570512821,
Philadelphia Navy Yard Criterium,2016-04-23,Men 55-59 Masters,20,21,513.21765,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,53,65,565.2702592649,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Cat3/4,22,23,500.09515151515,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,35,35,561.645,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Cat3/4,27,32,518.89867549148,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Frank Miskow Memorial Master 60+,18,20,558.68416666667,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,37,44,501.59986105881,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat3/4,31,31,520.56683333333,
A Dash For Cash,2016-07-4,Men 40+ Masters 34 & cat,27,38,568.19882819605,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,46,46,516.77150724638,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Cat3/4,32,35,524.90299142413,
Merrick Bicycles Criterium,2017-05-26,Men Cat 4/5,DNF,27,527.53466666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat3/4,24,24,518.85730555556,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat3/4,25,25,536.906234244,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,DNF,106,565.78421768707,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,39,42,522.69182539683,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,30,40,509.24045,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-27,Circuit Race Men Cat 4/5,9,11,608.74333970602,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,50,50,531.07388,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,45,62,519.71163779761,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,30,47,488.60839130435,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,50,56,581.89319591952,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Cat 4-5  4/5,23,23,613.23877697723,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 4-5 & Juniors 16 JR/4/5,DNF,38,532.60276479846,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,49,54,522.01887037037,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Cat 4-5  4/5,19,20,545.9973392055,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 4-5  4/5,30,33,573.88584444444,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Cat 4-5  4/5,22,37,498.89294444444,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat3/4,36,37,572.83051851852,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 4-5  4/5,14,23,497.23635048915,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,34,43,524.10361904762,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Cat 4-5  4/5,31,37,545.58912037037,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,38,47,560.4405942029,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Masters 35+,DNF,25,521.68711111111,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 4-5  4/5,DNF,33,553.09872021203,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Cat 4-5  4/5,20,29,528.00317186178,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Cat 4-5  4/5,19,35,543.13186666667,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat3/4,28,30,544.88995464731,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,33,37,564.61614814815,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,71,74,583.39193395453,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,61,65,579.21766666667,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,44,45,587.52588636364,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,34,40,564.70728070175,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,57,58,595.68096551724,
The First World's Fair Race,2021-05-22,Cat 4,32,46,517.25996223723,
World's Fair Race #3,2021-06-6,Cat 4/5,24,27,531.1625705028,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,38,48,422.50000307671,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,43,54,404.54155371388,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,25,44,402.1217604374,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65+ 20/40K,10,17,613.76721304251,
Tour of Somerville,2022-05-30,Men Master 55+,53,63,571.07392129122,
Tour of Somerville,2022-05-30,Men Master 40+,DNF,83,437.85777976407,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,55,62,452.20918438494,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,55,59,482.23547945107,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,66,76,477.23213136753,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,29,40,392.68664822075,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,64,77,483.57474289932,
QCW Spring Classic,2023-04-22,Men 65+ Cat 1/2/3/4,8,14,537.13525247537,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 65-69 Masters,17,20,576.45009530614,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,12,25,497.88407779932,
Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,11,23,499.56082789997,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,60,81,441.86007215339,
78th Tour of Somerville,2023-05-30,Men Master 55+,72,74,603.22239413371,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,63,72,413.34635825955,
South Mountain Cycle & Cafe,2023-06-4,Men 65-69 Masters,10,17,493.29326223412,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,79,80,506.8073396347,
Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,DNF,72,509.29030208598,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,77,81,486.01106555509,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,74,74,484.302321922,
Meridian Bank Great Valley Criterium,2023-06-25,Men 65+,9,10,536.05835472765,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,54,54,452.91598542059,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,14,22,536.40158461655,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Master 50+,9,12,490.5,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,39,48,494.02173913043,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,40,43,462.13990455459,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,40,50,430.61232206728,
