Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Masters,1,33925,Shawn,Hirt,MOAB Masters Racing,,51326,347.83101583595,253.6145,
Elite Masters,2,33631,John,Carr,Treehouse Racing,,165544,295.88,262.33505,
Elite Masters,3,74261,Bradley,Price,Chainheart Cycling Studio,,155267,245.74,271.0556,
Elite Masters,4,92918,Mark,Miller,Treehouse Racing,,191339,285.35,279.77615,
Elite Masters,5,33620,Kent,Bostick,Visit Knoxville Elite Cycling,,45105,313.88,288.4967,
Elite Masters,6,30656,Jimmy,Lancaster,Clarksville Velo,,326754,404.61,297.21725,
Elite Masters,7,73696,Joel,Vowell,CoreTechs Cycling TwT,,52480,369.93,305.9378,
Elite Masters,8,33840,Jay,Westbrook,Chainheart Cycling Studio,,163511,278.93,314.65835,
Elite Masters,9,34171,David,Briggs,I AM Racing,,197269,338.54694172534,323.3789,
Elite Masters,10,33735,Todd,Hickman,901 Racing,,242673,303.33,332.09945,
Elite Masters,11,33793,David,Hixson,Gran Fondo Racing,,16327,317.29,340.82,
Elite Masters,12,33920,William,Robison,MOAB Masters Racing,,30237,349.44,349.54055,
Elite Masters,13,33630,Todd,Huber,SVMIC Cycling,,209900,344.36,358.2611,
Elite Masters,14,33928,Robert,Gregory,MOAB Masters Racing,,50141,340.82,366.98165,
Elite Masters,15,35259,Tod,Williams,MOAB Masters Racing,,104402,285.6,375.7022,
Elite Masters,16,34251,Troy,Tucker,Cumberland Transit Cycling/FS Cycling,,91206,288.43,384.42275,
Elite Masters,17,37673,Ronald,Wilson,Micro Metals/Bike Zoo,,46380,346.74,393.1433,
Elite Masters,18,33633,Jay,Levy,SVMIC Cycling,,47433,400.01531833657,401.86385,
Elite Masters,19,32975,David,Hoffman,MOAB Masters Racing,,109365,433.36,410.5844,
Elite Masters,20,34133,Riccardo,Cannone,MOAB Masters Racing,,197945,394.26,419.30495,
Elite Masters,21,33597,Benjamin,Webster,Caney Fork Racing,,37510,452.17,428.0255,
Elite Masters,DNF,34156,Neil,Fronheiser,Cumberland Transit Cycling/FS Cycling,,58637,335.59,436.74605,
Elite Masters,DNF,33638,Kevin,Hinson,MOAB Masters Racing,,76393,402.04,436.74605,
Juniors (9-18),1,41407,Jeffrey,Yeager,Village Volkswagen Cycling Team,,402674,481.61,440.17096828188,
Juniors (9-18),2,78569,Gareth,Miller,Village Volkswagen Cycling Team,,352454,473.71310108509,468.47228162344,
Juniors (9-18),3,85716,Yukio,Mariner,Trace Bikes,,422849,511.9134598545,496.773594965,
Juniors (9-18),4,50838,Will,Goodson,Trace Bikes,,367160,547.59,525.07490830656,
Juniors (9-18),5,30028,Morgan,Miller,Hub Endurance Chattanooga,,323042,599.65,553.37622164812,
Juniors (9-18),6,85701,Jacob,Kuper,Trace Bikes,,411316,559.16244329623,581.67753498968,
Juniors (9-18),7,78084,Eleanor,Israel,Trace Bikes,,400843,610.42,609.97884833124,
Juniors (9-18),8,59870,Luke,Andre,Hub City Bicycle - Lift Center Racing,,381000,580.00708541667,638.2801616728,
Juniors (9-18),DNF,85734,Gracie,Pendleton,,,410272,543.3170676578,666.58147501436,
Masters 40/50/60 (Cat 3/4/5),1,96492,Jaques,Palin,Micro Metals/Bike Zoo,,309968,450,380.341,
Masters 40/50/60 (Cat 3/4/5),2,32040,Matthew,Thompson,Team Gran Fondo,,301078,482.51,383.07059363031,
Masters 40/50/60 (Cat 3/4/5),3,46927,Mitchell,Danner,Johnson & Hayes Physical Therapists,,299033,409.87,385.80018726062,
Masters 40/50/60 (Cat 3/4/5),4,33592,Tony,Adair,SVMIC Cycling,,299220,388.71,388.52978089092,
Masters 40/50/60 (Cat 3/4/5),5,91956,Dan,Murray,,,410606,497.85,391.25937452123,
Masters 40/50/60 (Cat 3/4/5),6,41403,Tom,Golden,Village Volkswagen Cycling Team,,385659,409.59,393.98896815154,
Masters 40/50/60 (Cat 3/4/5),7,33602,Paul,Haanschoten,Johnson & Hayes Physical Therapists,,286752,329.63,396.71856178184,
Masters 40/50/60 (Cat 3/4/5),8,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,,50441,437.81,399.44815541215,
Masters 40/50/60 (Cat 3/4/5),9,33849,Gregory,Palevo,Clarksville Velo,,66503,424.67,402.17774904246,
Masters 40/50/60 (Cat 3/4/5),10,78583,Michael,Bircheat,Clarksville Velo,,375948,472.42040132989,404.90734267277,
Masters 40/50/60 (Cat 3/4/5),11,17616,Thomas,Gates,MOAB Masters Racing,,45364,381.1,407.63693630308,
Masters 40/50/60 (Cat 3/4/5),12,34244,Carl,D'alessandro,Clarksville Velo,,66207,405.18604048626,410.36652993338,
Masters 40/50/60 (Cat 3/4/5),13,33846,Craig,Hoyme,Tri-Cities Road Club,,16949,403.96,413.09612356369,
Masters 40/50/60 (Cat 3/4/5),14,33685,Randy,Mckinnon,Hub City Bicycle - Lift Center Racing,,341470,442.92,415.825717194,
Masters 40/50/60 (Cat 3/4/5),15,34621,Joseph,Lambert,Hub City Bicycle - Lift Center Racing,,248151,409.99,418.5553108243,
Masters 40/50/60 (Cat 3/4/5),16,47155,James,Price,Tri-Cyclists BRC,,349850,446.10442661794,421.28490445461,
Masters 40/50/60 (Cat 3/4/5),17,33930,Ronald,Zannini,Caney Fork Racing,,259192,363.85,424.01449808492,
Masters 40/50/60 (Cat 3/4/5),18,33991,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,448.23052831547,426.74409171523,
Masters 40/50/60 (Cat 3/4/5),19,29178,Edward,Mcclarty,MOAB Masters Racing,,260460,392.25,429.47368534553,
Masters 40/50/60 (Cat 3/4/5),20,33936,Thomas,Gee,Hub City Bicycle - Lift Center Racing,,13000,393.46,432.20327897584,
Masters 40/50/60 (Cat 3/4/5),21,41407,Jeffrey,Yeager,Village Volkswagen Cycling Team,,386891,481.61,434.93287260615,
Masters 40/50/60 (Cat 3/4/5),22,33978,Jonathan,Kinnick,Tri-Cities Road Club,,231641,396.92,437.66246623646,
Masters 40/50/60 (Cat 3/4/5),23,6335,Eric,Anderson,Village Volkswagen Cycling Team,,396778,344.8,440.39205986676,
Masters 40/50/60 (Cat 3/4/5),24,121192,John,Holden,Village Volkswagen Cycling Team,,398458,402.31,443.12165349707,
Masters 40/50/60 (Cat 3/4/5),25,33632,Chris,Daffin,SVMIC Cycling,,248757,443.47,445.85124712738,
Masters 40/50/60 (Cat 3/4/5),26,33671,Scott,Baas,Cookeville Bicycles,,338788,494.35841215712,448.58084075769,
Masters 40/50/60 (Cat 3/4/5),27,59531,Jonathan,King,Riverside Bicycle Racing,,379815,484.11,451.31043438799,
Masters 40/50/60 (Cat 3/4/5),28,76204,Lee,Clayton,Riverside Bicycle Racing,,378749,433.15,454.0400280183,
Masters 40/50/60 (Cat 3/4/5),29,68294,Scott,Silvers,I AM Racing,,378688,419.79,456.76962164861,
Masters 40/50/60 (Cat 3/4/5),30,93293,Larry,Johnson,Rome Velo,,408282,455.64,459.49921527892,
Masters 40/50/60 (Cat 3/4/5),31,29094,Ivan,Murdock,Clarksville Velo,,298503,441.05,462.22880890922,
Masters 40/50/60 (Cat 3/4/5),32,29067,Jack,Evans,Southern Express,,257036,406.96,464.95840253953,
Masters 40/50/60 (Cat 3/4/5),33,45455,Stephen,Albright,Ride615 Development,,364692,490.08665224687,467.68799616984,
Masters 40/50/60 (Cat 3/4/5),34,21272,David,Dellinger,,,One Day,450,470.41758980015,
Masters 40/50/60 (Cat 3/4/5),35,33934,James,Wachter,Harper Auto,,209180,435.21235185185,473.14718343045,
Masters 40/50/60 (Cat 3/4/5),36,33931,Timothy,Tidwell,Harper Auto,,265604,383.32,475.87677706076,
Masters 40/50/60 (Cat 3/4/5),37,2036,Scott,Thomas,Village Volkswagen Cycling Team,,396116,500.8,478.60637069107,
Masters 40/50/60 (Cat 3/4/5),38,33693,Jeff,Treuden,Ride615 Development,,123341,437.51493247292,481.33596432138,
Masters 40/50/60 (Cat 3/4/5),39,33851,Thomas,King,Harper Auto,,216711,485.4,484.06555795168,
Masters 40/50/60 (Cat 3/4/5),40,29336,Richard,Young,I AM Racing,,176979,450,486.79515158199,
Masters 40/50/60 (Cat 3/4/5),41,68296,Kenneth,Wallace,I AM Racing,,383035,556.38,489.5247452123,
Masters 40/50/60 (Cat 3/4/5),42,84766,Richard,Opp,,,401365,551.18,492.25433884261,
Masters 40/50/60 (Cat 3/4/5),DNF,73091,Bobby,Haynes,Hub City Bicycle - Lift Center Racing,,396937,493.21,494.98393247291,
Men Pro/1/2/3,1,66105,Camilo,Ulloa,,,432145,280.02968888889,225.71741185185,
Men Pro/1/2/3,2,26068,Diego,Garavito,,,172738,285.98,228.9549151166,
Men Pro/1/2/3,3,15701,Frank,Marrs,Team Mission Source / NGCA,,272691,244.35,232.19241838134,
Men Pro/1/2/3,4,33640,Travis,Werts,Sonic Cycling,,159867,272.27,235.42992164609,
Men Pro/1/2/3,5,25093,Stephen,Bassett,Hagens Berman U-23,,257316,203.31,238.66742491084,
Men Pro/1/2/3,6,33624,Andrew,Reardon,Cumberland Transit Cycling/FS Cycling,,177637,352.97,241.90492817558,
Men Pro/1/2/3,7,32614,Mathew,Meunier,Cumberland Transit Cycling/FS Cycling,,295183,293.29,245.14243144033,
Men Pro/1/2/3,8,93689,Jason,Chatham,Team Bikers Choice,,179843,249.19956944444,248.37993470508,
Men Pro/1/2/3,9,41350,Brian,Sumners,Johnson & Hayes Physical Therapists,,144839,313.13,251.61743796982,
Men Pro/1/2/3,10,34224,Rick,Harris,Team Bikers Choice,,89146,406,254.85494123457,
Men Pro/1/2/3,11,85722,Dustin,Burkeen,Wood -N- Wave,,300864,412.26798791122,258.09244449931,
Men Pro/1/2/3,12,34124,Cameron,Molchan,Micro Metals/Bike Zoo,,291524,297.75,261.32994776406,
Men Pro/1/2/3,13,9550,Zachary,Hoover,Village Volkswagen Cycling Team,,296838,264.49,264.56745102881,
Men Pro/1/2/3,14,33879,Robert,Berghel,Village Volkswagen Cycling Team,,306836,292.82,267.80495429355,
Men Pro/1/2/3,15,33647,Jonathan,Crowson,Visit Knoxville Elite Cycling,,227516,261.25,271.0424575583,
Men Pro/1/2/3,16,33728,Richie,Slagle,Hub City Bicycle - Lift Center Racing,,260100,308.36,274.27996082305,
Men Pro/1/2/3,17,33593,Will,Montgomery,I AM Racing,,260498,321.47,277.51746408779,
Men Pro/1/2/3,18,34416,Thomas,Evans,Harper Auto,,357475,386.61,280.75496735254,
Men Pro/1/2/3,19,26670,Matthew,Russell,Texas Roadhouse Cycling Team ,,300391,262.92,283.99247061728,
Men Pro/1/2/3,20,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team ,,51532,265.95,287.22997388203,
Men Pro/1/2/3,21,79249,Derek,Tavasci,Village Volkswagen Cycling Team,,376168,377.29,290.46747714678,
Men Pro/1/2/3,22,4528,Patrick,Casey,Village Volkswagen Cycling Team,,211847,326.56,293.70498041152,
Men Pro/1/2/3,23,32293,Patrick,Walle,I AM Racing,,341776,272.73,296.94248367627,
Men Pro/1/2/3,24,30521,Benjamin,Bryant,Team Mission Source / NGCA,,211145,261.64,300.17998694102,
Men Pro/1/2/3,25,51328,Nicholas,Nichols,Hub Endurance Chattanooga,,224641,359.15327156788,303.41749020576,
Men Pro/1/2/3,26,53785,Rob,Evans,North Georgia Cycling Association Inc.,,90410,319.9,306.65499347051,
Men Pro/1/2/3,27,33817,Jacob,Williams,Visit Knoxville Elite Cycling,,340102,312.36,309.89249673525,
Men Pro/1/2/3,28,68278,Michaelee,Bowes,I AM Racing,,386430,346.7,313.13,
Men Pro/1/2/3,29,63534,James,Waller,Ride615 Development,,384784,357.91,316.36750326475,
Men Pro/1/2/3,30,45449,Nathan,Stone,I AM Racing,,364921,361.62,319.60500652949,
Men Pro/1/2/3,31,34194,Christopher,Cundiff,US Military Cycling Team,,138418,320.52,322.84250979424,
Men Pro/1/2/3,32,33878,Eric,Carlile,MOAB Masters Racing,,255506,345.13172073788,326.08001305898,
Men Pro/1/2/3,33,30654,Mark,Peet,Harper Auto,,206084,355.34,329.31751632373,
Men Pro/1/2/3,34,35429,Joshua lewis,Team bikers choice,I AM Racing,,307593,370.27,332.55501958848,
Men Pro/1/2/3,35,32628,Michael,Palevo,Finish Strong Elite Cycling Team p/b GCB,,281176,338.87,335.79252285322,
Men Pro/1/2/3,36,15510,James,Grant,I AM Racing,,357670,407.3,339.03002611797,
Men Pro/1/2/3,37,41378,Curtis,Strange,Village Volkswagen Cycling Team,,311447,365.92,342.26752938272,
Men Pro/1/2/3,38,29017,David,Ferguson,McDonalds Cycling Team,,304203,390.91,345.50503264746,
Men Pro/1/2/3,39,50817,Justin,Schmidt,Team Mission Source / NGCA,,343550,355.9,348.74253591221,
Men Pro/1/2/3,40,33886,Caleb,Wilson,MOAB,,292633,327.73655419606,351.98003917695,
Men Pro/1/2/3,41,33927,Steven,Carpenter,Village Volkswagen Cycling Team,,54521,271.78,355.2175424417,
Men Pro/1/2/3,42,33881,David,Bradbury,Treehouse Racing,,303982,422.82,358.45504570645,
Men Pro/1/2/3,43,33889,Tracy,Terpstra,Village Volkswagen Cycling Team,,270841,424.11,361.69254897119,
Men Pro/1/2/3,44,63506,Josh,Webb,I AM Racing,,225967,404.44869430828,364.93005223594,
Men Pro/1/2/3,45,34202,Parker,Goodson,Trace Bikes,,351532,429.86,368.16755550069,
Men Pro/1/2/3,46,2422,Jacob,Keough,Team Novo Nordisk Development,,UCI,258.56340849349,397.3050848834,
Men Pro/1/2/3,47,2422,Jacob,Keough,Team Novo Nordisk Development,,UCI,258.56340849349,397.3050848834,
Men Pro/1/2/3,48,2422,Jacob,Keough,Team Novo Nordisk Development,,UCI,258.56340849349,397.3050848834,
Men Pro/1/2/3,49,2422,Jacob,Keough,Team Novo Nordisk Development,,UCI,258.56340849349,397.3050848834,
Men Pro/1/2/3,50,2422,Jacob,Keough,Team Novo Nordisk Development,,UCI,258.56340849349,397.3050848834,
Men Pro/1/2/3,51,2422,Jacob,Keough,Team Novo Nordisk Development,,UCI,258.56340849349,397.3050848834,
Men Pro/1/2/3,52,2422,Jacob,Keough,Team Novo Nordisk Development,,UCI,258.56340849349,397.3050848834,
Men Pro/1/2/3,53,2422,Jacob,Keough,Team Novo Nordisk Development,,UCI,258.56340849349,397.3050848834,
Men Pro/1/2/3,54,2422,Jacob,Keough,Team Novo Nordisk Development,,UCI,258.56340849349,397.3050848834,
Men Pro/1/2/3,55,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,340.96,400.54258814815,
Men Pro/1/2/3,DNF,76904,John,Hayes,Village Volkswagen Cycling Team,,176666,267.78,403.78009141289,
Men Pro/1/2/3,DNF,41363,Tim,Henry,Litespeed-BMW,,127993,252.81,403.78009141289,
Men Pro/1/2/3,DNF,33622,Jacques,Cartier,I AM Racing,,230893,337.72648114454,403.78009141289,
Men Pro/1/2/3,DNF,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,289.53,403.78009141289,
Men Pro/1/2/3,DNF,78576,Jason,Spence,Friends Great Smokies (FGS Cycling),,126144,301.01,403.78009141289,
Men Pro/1/2/3,DNF,34248,Matt,Schupp,Cumberland Transit Cycling/FS Cycling,,291441,289.71,403.78009141289,
Men Pro/1/2/3,DNF,34155,Peter,Radebaugh,Trace Bikes,,344656,430.82,403.78009141289,
Senior Men Category 4,1,33883,Joe,Grubbs,Team Bikers Choice,,292782,397.24,333.85465598343,
Senior Men Category 4,2,28146,Stephen,Ray,Village Volkswagen Cycling Team,,376576,383.21055052976,339.38025030676,
Senior Men Category 4,3,59861,Patrick,Andre,Hub City Bicycle - Lift Center Racing,,100697,370.02,344.90584463009,
Senior Men Category 4,4,76219,Ashly,Dewberry,I AM Racing,,393541,397.86,350.43143895341,
Senior Men Category 4,5,82333,Georg,Pingen,Hub City Bicycle - Lift Center Racing,,381858,406.94,355.95703327674,
Senior Men Category 4,6,91879,Jesse,Klennon,Crosstown Velo,,416592,423.37,361.48262760007,
Senior Men Category 4,7,56028,Will,Owens,Village Volkswagen Cycling Team,,358714,415,367.00822192339,
Senior Men Category 4,8,85720,Jeffery,Mastroleo,I AM Racing,,395946,420.11488087824,372.53381624672,
Senior Men Category 4,9,33670,Lee,Carmichael,,,309302,397.24,378.05941057005,
Senior Men Category 4,10,39921,Eric,Bateman,Treehouse Racing,,392388,417.9,383.58500489337,
Senior Men Category 4,11,33916,Arvin,Jansen,Trace Bikes,,313306,466.15,389.1105992167,
Senior Men Category 4,12,68267,James,Buckingham,Team Bikers Choice,,113615,419.5,394.63619354003,
Senior Men Category 4,13,35403,Chris,Cooper,Team Bikers Choice,,382591,507.21694966083,400.16178786335,
Senior Men Category 4,14,55584,David,Graham,Village Volkswagen Cycling Team,,323784,395.79,405.68738218668,
Senior Men Category 4,15,39655,Marco,Pigni,Harper Auto,,298270,436.36,411.21297651001,
Senior Men Category 4,16,76196,Scott,Schlapman,Johnson & Hayes Physical Therapists,,144530,390.68486054069,416.73857083333,
Senior Men Category 4,17,34163,Tommy,Clark,MOAB,,251480,400,422.26416515666,
Senior Men Category 4,18,45461,Jonas,Wood,Trace Bikes,,330500,385.24,427.78975947999,
Senior Men Category 4,19,34151,Jason,Torrence,I AM Racing,,353638,451.54509156051,433.31535380331,
Senior Men Category 4,20,33612,Ryan,Cleary,I AM Racing,,159855,376.02990168568,438.84094812664,
Senior Men Category 4,21,75158,David,Cox,Team Dayton-Relevant Works Cycling,,392077,456.85,444.36654244997,
Senior Men Category 4,22,45072,Jonathan,Jenkins,Village Volkswagen Cycling Team,,386401,502.82,449.89213677329,
Senior Men Category 4,23,34091,Andy,Garner,I AM Racing,,126135,456.81797224804,455.41773109662,
Senior Men Category 4,24,60215,Jay,Loftus,I AM Racing,,394802,555.42,460.94332541995,
Senior Men Category 4,25,76207,Brent,Ferrell,Treehouse Racing,,396334,540.97,466.46891974327,
Senior Men Category 4,26,45447,Matthew,Baxter,Clarksville Velo,,218285,401.66953625662,471.9945140666,
Senior Men Category 4,27,33687,Nate,Lelek,I AM Racing,,343266,409.39,477.52010838993,
Senior Men Category 4,28,90903,Jacob,Henley,Hub Endurance Chattanooga,,414951,415.57714166667,483.04570271325,
Senior Men Category 4,29,76878,Jordan,Picchiottino,,,399653,483.55,488.57129703658,
Senior Men Category 4,30,5160,John,Jackson,,,352450,440.44,494.09689135991,
Senior Men Category 4,DNF,82348,Simon,Lewis,Village Volkswagen Cycling Team,,375986,463.66,499.62248568323,
Senior Men Category 5,1,93468,Sean,Burris,Depaula Racing,,425788,425,377.50231009259,
Senior Men Category 5,2,96493,Eric,Eddy,Harper Auto,,390401,500,385.15841571181,
Senior Men Category 5,3,85743,Jeremy,Gruber,,,401132,448.29,392.81452133102,
Senior Men Category 5,4,93698,Joshua,Walliser,,,429391,382.97,400.47062695023,
Senior Men Category 5,5,95223,Ryan,Mcgiboney,,,262217,459.07109444444,408.12673256944,
Senior Men Category 5,6,56416,Jimmy,Carter,Audi,,379854,500,415.78283818866,
Senior Men Category 5,7,85744,James,Buttrey,Trace Bikes,,406311,438.48162816054,423.43894380787,
Senior Men Category 5,8,96494,Randall,Hoffpauir,,,430782,500,431.09504942708,
Senior Men Category 5,9,35286,David,Sumerlin,Village Volkswagen Cycling Team,,305397,378.20496446502,438.7511550463,
Senior Men Category 5,10,75435,Shawn,Edwards,Southern Express,,382927,443.11,446.40726066551,
Senior Men Category 5,11,96495,Steven,Paulson,I AM Racing,,152942,500,454.06336628472,
Senior Men Category 5,12,96496,Joseph,Matacale,,,431122,500,461.71947190394,
Senior Men Category 5,13,85717,John,Marr,,,411566,523.153,469.37557752315,
Senior Men Category 5,14,85745,Wade,Buttrey,Trace Bikes,,406316,476.80429172464,477.03168314236,
Senior Men Category 5,15,45451,Jeffrey,Kauppi,I AM Racing,,361911,497.64524358974,484.68778876157,
Senior Men Category 5,16,96497,Justin,Dorris,Caney Fork Racing,,418448,500,492.34389438079,
Senior Men Category 5,17,33759,Nathan,Greene,Ride615 Development,,401404,502.33378442699,500,
Senior Men Category 5,18,63535,Mathew,Portell,Ride615 Development,,243561,475.51122765286,507.65610561921,
Senior Men Category 5,19,34101,Nicolas,Andre,,,362304,465.78,515.31221123843,
Senior Men Category 5,20,96498,Brent,Basham,,,One Day,500,522.96831685764,
Senior Men Category 5,21,95219,Rusty,Ramsey,Village Volkswagen Cycling Team,,412413,418.14218888889,530.62442247685,
Senior Men Category 5,22,34196,Tom,Davis,Trace Bikes,,246251,480.62,538.28052809606,
Senior Men Category 5,23,96499,Lee,Yarbro,,,423537,500,545.93663371528,
Senior Men Category 5,24,96500,John,Speight,Team Gran Fondo,,415324,500,553.59273933449,
Senior Men Category 5,25,96501,Ryan,Morphew,,,One Day,500,561.2488449537,
Senior Men Category 5,26,33698,Derek,Lewis,I AM Racing,,One Day,571.78073716354,568.90495057292,
Senior Men Category 5,27,29214,Steven,Toby,Southern Express,,372502,533.57,576.56105619213,
Senior Men Category 5,28,96502,Doug,Turner,,,432269,500,584.21716181134,
Senior Men Category 5,29,63511,Brian,Gaddy,Clarksville Velo,,365241,500,591.87326743056,
Senior Men Category 5,30,63525,Anthony,Vierra,Clarksville Velo,,371278,500,599.52937304977,
Senior Men Category 5,31,60230,Anthony,Miller,Village Volkswagen Cycling Team,,426435,500,607.18547866898,
Senior Men Category 5,32,96503,Mark,Gore,,,One Day,500,614.84158428819,
Senior Men Category 5,DNF,34238,Preston,Gibson,I AM Racing,,345948,565.93269230769,622.49768990741,
Senior Men Category 5,DNF,93702,Mike,Long,Clarksville Velo,,427736,511.34478193578,622.49768990741,
Senior Men Category 5,DNF,96504,David,Donald,Piney Flats Bicycles and fitness,,229833,500,622.49768990741,
Senior Women Category 1-4,1,33655,Kailin,Acheson,Team Belladium,,274816,459.41,405.78433333333,
Senior Women Category 1-4,2,68280,Stephanie,Hatcher,Tennessee Women&#039;s Cycling Project,,386485,473.59,413.64280891679,
Senior Women Category 1-4,3,95212,Lauren,Trenary,Tennessee Women&#039;s Cycling Project,,430136,431.0549,421.50128450024,
Senior Women Category 1-4,4,84751,Wendy,Gardiner,Rome Velo,,223669,499.18,429.3597600837,
Senior Women Category 1-4,5,76227,Sarah,Schlapman,Johnson & Hayes Physical Therapists,,392916,515.3884749425,437.21823566715,
Senior Women Category 1-4,6,96488,Kimberly,Thorington,,,One Day,350,445.0767112506,
Senior Women Category 1-4,7,76228,Karen,Gauthier,Johnson & Hayes Physical Therapists,,400566,463.95,452.93518683406,
Senior Women Category 1-4,8,37679,Kristi,Whitten,Tennessee Women&#039;s Cycling Project,,384919,513.63,460.79366241751,
Senior Women Category 1-4,9,74858,Martha,Lowe,Tennessee Women&#039;s Cycling Project,,382969,404.56,468.65213800097,
Senior Women Category 1-4,10,82337,Jennifer,Morehead,Marx and Bensdorf Cycling Team,,209407,492.25,476.51061358442,
Senior Women Category 1-4,11,96489,Deborah,Gibb,Taco Mamacita,,412752,350,484.36908916787,
Senior Women Category 1-4,12,82346,Emily,Strange,Marx and Bensdorf Cycling Team,,412604,460.79366241751,492.22756475133,
Senior Women Category 1-4,13,95215,Cathi,Swanson,Taco Mamacita,,262493,497.36275,500.08604033478,
Senior Women Category 1-4,14,33653,Robyn,Wilham,Taco Mamacita,,231335,350,507.94451591824,
Senior Women Category 1-4,15,96490,April,Hickok,,,One Day,350,515.80299150169,
Senior Women Category 1-4,DNF,96491,Judith,Soule,,,One Day,350,523.66146708514,
