Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-14 Junior,1,122522,Stephen,Ponzer,,42:40.30,,,,
Men 13-14 Junior,2,97737,Noah,Jerris,Team Somerset,44:55.97,431787,,,
Men 15-16 Junior,1,95074,Aidan,Duffy,Team Somerset,40:30.51,429686,,,
Men 15-16 Junior,2,123784,Ethan,D'alessandro,Somerset Wheelmen,47:11.81,,,,
Men 15-16 Junior,3,54037,Brayden,Andre',Team Somerset,52:07.61,354932,,,
Men 17-18 Junior,1,41519,Perry,Andre,Team Somerset,37:30.89,297658,,,
Men 35+ Master,1,39396,Patrick,Walter,Guy'S Racing Club,30:54.73,132630,305.21,279.195,
Men 35+ Master,2,117616,David,Gardner,Torcup/Cyclefitters,32:03.00,300110,342.03,294.00333333333,
Men 35+ Master,3,38278,Brian,Norling,Shore Cycling Sports,33:10.12,26245,283.41,308.81166666667,
Men 35+ Master,4,3533,Mark,Curran,Knapps Cyclery Racing,34:56.14,272666,353.53,323.62,
Men 35+ Master,5,28725,Todd,Giese,Pro Pedals,37:52.70,333376,357.95,338.42833333333,
Men 35+ Master,6,123776,Ron,Schmitt,,42:03.43,,300,353.23666666667,
Men 40+ CRCA Master,1,77675,Ronald,Restivo,Endurancewerx,33:40.18,326800,,,
Men 40+ CRCA Master,2,52391,Alexis,Kraft,Crca/Wyldstallyns,36:09.10,115810,,,
Men 40+ CRCA Master,3,79500,George,Marroig-tagle,Crca-Empire Tri Club,38:04.20,395214,,,
Men 45+ Master,1,6044,Steven,Goldman,Westwood Velo - Zsa Racing,31:39.45,214939,269,252.123,
Men 45+ Master,2,18528,David,Hussey,Cycles 54 / Five Four Sports,32:31.74,264285,275.49,275.49,
Men 45+ Master,3,2231,Glenn,Babikian,Finkraft Cycling Team,32:47.14,242851,295.92,309.51754673529,
Men 45+ Master,4,75780,Juantxo,Royo,Black Tie Sports,34:32.45,328218,424.88,338.21482010293,
Men 45+ Master,5,25380,Chuck,Crocco,Team Somerset,34:33.70,196092,367.34,366.91209347058,
Men 45+ Master,6,2574,Mark,Pohndorf,Finkraft Cycling Team,35:02.48,237877,366.48418694115,395.60936683822,
Men 45+ Master,7,79359,Curt,Andersson,Summit Freewheelers,38:24.91,403467,503.10523877151,424.30664020587,
Men 45+ Master,8,95459,Andrew,Jessup,,40:41.12,467617,456.366,453.00391357351,
Men 50+ CRCA Master,1,1121,Pascal,Sauvayre,Crca/Rockstar Games,32:50.62,64894,,,
Men 50+ CRCA Master,2,341,George,Suter,Crca/Ashe-Think Racing,34:19.96,109196,,,
Men 50+ CRCA Master,3,3939,Robert,Stern,Crca/ Ashe,35:01.70,47733,,,
Men 55+ Master,1,22129,Paul,Mcdonald,Bike Line / Lehigh Wheelmen,33:53.18,223596,386.56,305.42766666667,
Men 55+ Master,2,2621,Bob,Jaggard,Pro Pedals  Bike Shop,34:35.32,122022,370.23,316.85371428571,
Men 55+ Master,3,581,Haluk,Sarci,Deno'S Wonder Wheel,34:56.63,169549,372.05,328.27976190476,
Men 55+ Master,4,8781,David,Marti,,35:26.87,22624,269.87,339.70580952381,
Men 55+ Master,5,60200,Douglas,Mcclellan,,35:44.30,253564,335.7,351.13185714286,
Men 55+ Master,6,2619,Dana,Fallon,Team Propower Coaching,35:45.01,50966,328.64,362.5579047619,
Men 55+ Master,7,24159,John,Dalzell,Pa Masters Rc P/B Piscitello La,35:53.02,188836,384.26,373.98395238095,
Men 55+ Master,8,52428,Thaddeus,Newnam,Bsba Racing,36:02.99,252871,422.69,385.41,
Men 55+ Master,9,25872,Ed,Troianello,High Gear/Trek/Ww,36:31.93,197533,366.79,396.83604761905,
Men 55+ Master,10,115058,Keith,Brickman,Gw Bike,40:35.43,470177,541.91,408.2620952381,
Men 55+ Master,11,67672,Mahesh,Moorjani,Westwood Cycle,40:39.66,379546,523.96,419.68814285714,
Men 55+ Master,12,61642,Peter,Cotsis,Brauer-Mick Management,40:46.99,59008,500,431.11419047619,
Men 55+ Master,13,123783,Jeremy,Melville,,44:16.60,484449,500,442.54023809524,
Men 55+ Master,14,22523,Christopher,Byrne,,44:27.76,64565,534.77,453.96628571429,
Men 65+ Master,1,113585,John,Cusick,Cycle 54,39:15.37,469296,,,
Men 65+ Master,2,9246,Joe,Saling,Team Somerset,39:58.72,45887,,,
Men 65+ Master,3,37640,Richard,Egnor,Iron Bridge/Tarmac Cycling,46:58.82,335538,,,
Men Cat1/2/3,1,38299,Toby,Hanna,Knapp's Cyclery Racing,32:10.15,248847,,,
Men Cat1/2/3,2,54040,John,Sedlak,Dnk Cycling,33:36.78,291945,,,
Men Cat1/2/3,3,33544,Vlad,Preoteasa,Kissena Cycling Club,36:43.49,350162,,,
Men Cat4/5,1,76775,Tongwoo,Tony kim,Westwood Velo,33:25.20,400862,370.93,319.10589504,
Men Cat4/5,2,38284,Fred,Rica,Watchung Wheelmen,33:27.30,294981,350.36,337.5090105337,
Men Cat4/5,3,25180,James,Stafford,The Bicycle Depot New Paltz,34:17.99,321234,394.50610014117,355.9121260274,
Men Cat4/5,4,64351,Joshua,Deringer,Cs Velo,34:29.86,378628,360.82,374.3152415211,
Men Cat4/5,5,123777,Matthew,Tambellini,Empire Tri Club,34:35.58,,450,392.71835701479,
Men Cat4/5,6,3913,Patrick,Grehan,Kissena Cycling Club,35:04.03,277702,429.52458800219,411.12147250849,
Men Cat4/5,7,8726,Henry,Chan,Pawling Cycle & Sport,36:20.65,290865,397.35019716218,429.52458800219,
Men Cat4/5,8,14939,Christian,Baks,Bikeman.Com,36:25.04,223736,432.61671099726,447.92770349589,
Men Cat4/5,9,74331,Nicholas,Tsapatsaris,Crca/Velorigin Performance,36:26.21,395654,465.5,466.33081898959,
Men Cat4/5,10,66939,Villiers,Terblanche,,36:56.46,384850,438.45802818624,484.73393448329,
Men Cat4/5,11,95467,Kevin,Eng,Cycle Craft,37:08.92,258649,434.51,503.13704997699,
Men Cat4/5,12,2190,Edward,Novak,Ironbridge Consulting/Tarmac Cy,39:40.88,226728,371.95,521.54016547069,
Men Cat4/5,13,123778,David,R smith,Crca,40:29.24,469125,450,539.94328096439,
Men CRCA Cat1/2/3,1,38281,Jesse,O'donnell,Crca/ E2Value,31:35.78,342318,,,
Men CRCA Cat1/2/3,2,908,Chad,Butts,Bold Racing / Endurancewerx,32:09.64,83254,,,
Men CRCA Cat1/2/3,3,19447,Joshua,Salit,Crca/Hatchmap Cycling,37:38.92,252821,,,
Men Handcycle,1,55418,Glenn,Hartrick,Team Hb Hilltop,1:06:27.12,367800,,,
Men Non,1,66923,Mike,Montalbano,Toasted Head Racing,34:29.25,214668,450,292.349,
Men Non,2,22038,Christopher,Fritz,Pro Pedals Bike Shop,34:57.10,230507,283.31,301.53801994115,
Men Non,3,12334,Shawn,Teske,Pro Pedals,35:09.78,35249,298.51,310.7270398823,
Men Non,4,80429,Peter,Loeb,Velorigin Performance,35:31.02,287144,505.6,319.91605982345,
Men Non,5,55435,Tatsuo,Imaishi,Strictly Bicycles,36:00.16,186969,271.00095176504,329.10507976461,
Men Non,6,102266,Dale,Suttle,Kissena Cycling Club,36:08.70,111281,367.08,338.29409970576,
Men Non,7,79400,Mike,Kucharski,Cycle Craft/Bulldogs,36:10.23,244770,361.81,347.48311964691,
Men Non,8,116303,David,Phimsipasom,Westwood Velo,36:14.51,473073,407.61,356.67213958806,
Men Non,9,9972,Michael,Malavarca,Team Propower Coaching,36:28.02,301534,381.92,365.86115952921,
Men Non,10,122926,Tomoaki,Takasugi,Project-Y/Destra,36:31.52,482187,479.4780257311,375.05017947036,
Men Non,11,14875,Doug,Hover,Cycles 54/ Five Four Sports,36:31.91,170709,334.26,384.23919941151,
Men Non,12,77641,Richard,Bastone,Down Cycles,36:49.96,97199,307.5,393.42821935267,
Men Non,13,45990,Joji,Matsushima,Imaichi Cycling Team,36:59.42,307405,368.9,402.61723929382,
Men Non,14,117615,John,Piper,Viking Racing,37:03.42,398392,350.73,411.80625923497,
Men Non,15,120758,Michael,Camacho,Westwood Velo,37:06.63,469081,634.43892708254,420.99527917612,
Men Non,16,116472,Anthony,Lazzaro,Action Bikes And Outdoor,37:11.92,473857,410.36859823454,430.18429911727,
Men Non,17,93895,Philip,Strom,Empire Tri Club/Crca,37:32.46,418370,475.71903298679,439.37331905842,
Men Non,18,101509,Matthew,Mariconda,Team Pro Power,37:46.32,310083,450,448.56233899958,
Men Non,19,32105,Michael,Franco,Liberty Cycle,37:47.75,340296,405.88,457.75135894073,
Men Non,20,75785,Marek,Schnee,Down Cycles,37:53.68,390963,466.78992165978,466.94037888188,
Men Non,21,14289,Chris,Dawson,Epic Racing,38:07.24,308257,388.92,476.12939882303,
Men Non,22,123780,Mike,Go,Westwood Velo,40:04.80,481426,450,485.31841876418,
Men Non,23,91681,Dan,Marion,,40:21.74,423797,460.98,494.50743870533,
Men Non,24,94769,Brian,Shipman,,40:39.96,431677,450,503.69645864648,
Men Non,25,123781,Cleve,Langton,,41:09.25,,450,512.88547858764,
Men Non,26,103546,Igor,Galynker,,44:25.48,438415,546.2,522.07449852879,
Men Non,27,96988,Edward,Yatkowsky,Iron Bridge/Tarmac,44:32.83,393411,450,531.26351846994,
Men Non,28,6044,Steven,Goldman,,48:18.66,,269,540.45253841109,
Men Non,29,123782,Vinny,Liscio,,48:28.58,,450,549.64155835224,
Men Non,30,113579,James,Duffy,Team Somerset,49:15.48,467760,543.78,558.83057829339,
Women 10-14 Junior,1,113583,Victoria,Cotero,Team Somerset,54:13.60,466215,,,
Women Cat4,1,113568,Amanda,Rinderer,Elite Endurance,37:17.08,470888,502.73,436.503,
Women Cat4,2,108686,Kelli,Wright,,39:50.25,448178,452.01,452.01,
Women Cat4,3,65004,Nicole,Ragonese,Team Eps/Css P/B Shebell & Sheb,39:51.67,382163,500.27,528.251,
Women Cat4,4,115055,Karen,Zatuchney,Team Marty's,45:49.16,468019,645.52,574.125,
Women Cat4,5,108148,Claudia,Hernandez,Mineola Bicycle Racing Team,48:18.66,384457,709.45731025139,619.999,
Women Cat4,6,38309,Dottie,Saling,Team Somerset,49:20.83,45886,679.03,665.873,
WoMen CRCA Open,1,39577,Helen,Hatch,Crca/ Stan'S Notubes P/B Velo C,36:40.83,357141,,,
WoMen CRCA Open,2,30593,Lisa,Kennish,Crca/Citymd Racing,38:28.79,334422,,,
WoMen CRCA Open,3,80629,Ceren,Bingol,Crca/Rockstar Games,39:55.96,403836,,,
WoMen CRCA Open,4,80615,Oksana,Miller,Crca/ Stan'S No Tubes P/B Velo,40:39.72,386078,,,
WoMen CRCA Open,5,1578,Sarah,Chubb sauvayre,Crca/Rockstar Games,1:22:25.26,,,,
Women Non,1,30596,Megan,Cea,,39:17.53,340524,484.7318557489,402.61471329552,
Women Non,2,2573,Pamela,Wahl,Guys Racing,39:30.96,223018,420.93,421.41377063642,
Women Non,3,121547,Alex,Von knorring,,39:45.55,,439.65125,440.21282797731,
Women Non,4,133190,Kate,Tormey,Livelovevelo,40:23.90,,500,459.01188531821,
Women Non,5,52487,Jodee,Novak,Ironbridge/Tarmac Cycling,41:06.09,364895,496.61,477.8109426591,
Women Non,6,6174,Jocelyn,Linscott,Toasted Head Racing,41:14.28,244668,500,496.61,
Women Non,7,25902,Susan,Seyboldt,Team Eps/Css P/B Shebell & Sheb,41:43.55,275341,496.05,515.4090573409,
Women Non,8,113573,Julia,Franco,Liberty Cycle,42:04.38,459436,491.35,534.20811468179,
Women Non,9,9698,110 maria,Murphy,Finkraft Cycling Team,43:11.69,174111,544.83643765432,553.00717202269,
Women Non,10,103830,Danielle,Ferland,Team Eps/Css P/B Shebell & Sheb,45:55.75,466295,561.76,571.80622936358,
Women Non,11,114225,Samantha,Sampson,Viking Racing,48:24.41,467437,544.07,590.60528670448,
WoMen Open,1,199,Elizabeth,Tyrell,Team Somerset,37:27.29,49047,,,
WoMen Open,2,79373,Susan,Andersson,Summit Freewheelers,38:01.17,403474,,,
WoMen Open,3,79402,Paula,Elejalde,High Gear/Trek/Ww,39:18.00,400594,,,
