Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN PRO 1-2 * ,19,30,159.75,
Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,10,55,180,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,33,70,205.14285714286,
Jiminy Peak Road Race,2008-05-3,JUNIOR                                ,4,29,308.75,
Cyclonauts Road Race,2008-06-14,Cat 1-3                    ,8,37,363.33333333333,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,42,94,163.41346153846,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,38,52,212.69230769231,
NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,48,48,245.03696161824,
Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,33,39,208.71001523183,
Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,16,39,189.84258234131,
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,49,72,200.93524287885,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,7,45,188.07731666667,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,44,62,216.33131103248,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,45,62,218.58475,
Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,34,62,261.44270855215,
Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,11,36,201.72433369,
Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,24,82,208.79890900466,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,105,171,103.18897058824,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,120,171,109.9838878376,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,DNF,161,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,112,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,88,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,127,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,61,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,69,142,,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,43,120,203.38391269625,
Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,35,71,282.295625,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,50,82,216.04128315208,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,15,77,163.51774668983,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,8,76,143.04293254477,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,15,114,153.31332767472,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,52,114,207.63306326518,
Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,31,47,260.14978645833,
Purgatory Road Race,2010-06-19,Men Pro/1/2               ,1,53,163.1575,
Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Men,5,32,173.26067125907,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,49,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,51,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,101,122,185.94876102577,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,76,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,67,113,155.03251119157,
Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,9,74,188.98369047619,
Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,2,69,141.11194155058,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,4,97,137.26534343666,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,22,97,163.78687592682,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,3,97,133.51294061811,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,2,87,134.61701255572,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,35,100,365.30364942529,
Concord Criterium,2010-08-7,Men Pro/1/2                                       ,18,49,219.115,
Tokeneke Classic,2010-08-8,Pro/1/2             ,1,56,163.70433333333,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,53,95,329.97645,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,47,93,280.55545454545,
Pine Flat Road Race,2011-02-20,Men Pro/1/2   ,23,26,236.40696153846,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,74,115,164.52893407337,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,73,114,176.53971212121,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,35,114,148.88754545455,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,76,150,190.96046958182,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,11,51,148.63493682158,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,34,76,152.21906578947,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,47,105,171.22678254306,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,13,72,161.74189215686,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,14,66,155.03667383728,
Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,35,65,250.00854513889,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,57,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,58,115,153.84513605442,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,32,78,134.93614561406,
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),59,78,247.16180348571,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,28,191,134.73236390406,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,49,186,137.00386946749,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,97,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,DNF,159,218.54327363401,
Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,36,69,203.96383552961,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  10-99 ,31,53,178.59167948718,
NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,8,48,203.82089945111,
Knights Ferry Road Race,2013-02-2,Men Cat 1/2  ,8,22,241.09039393939,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,30,85,166.13386272707,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,4,55,148.7279256125,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,6,67,170.03125631313,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,9,118,160.25264448068,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,5,72,145.86882484902,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,47,69,229.1782254902,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,50,60,222.82362359095,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,43,60,217.3152090176,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,52,58,262.10411111111,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,28,70,251.27490740741,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,19,54,191.17316666667,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,23,97,204.41803787879,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,25,87,185.96220155459,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,13,78,160.69915384615,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,27,74,194.48745662118,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,55,78,235.63864414414,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,19,151,125.29578767123,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,42,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,62,140,167.50579880852,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,96,136,235.56575735294,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,36,136,168.61718371212,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,36,88,172.85960346276,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,13,77,193.52599122807,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,24,65,281.491875,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,56,109,237.98214814815,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,105,115,299.34350292398,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,60,83,260.35143902439,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,17,100,184.90392,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,61,86,261.80398449612,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,DNF,41,274.68483333333,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,12,58,218.9165,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,24,89,173.48895454545,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,34,89,196.32557142857,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,45,85,227.75074828635,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,12,145,146.7495798486,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,40,132,202.13943537415,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,17,94,180.80762966892,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,34,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,191,201,268.3595,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,154,199,258.50972727273,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,100,191,238.46371220891,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,90,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,35,158,198.3938579235,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,14,31,187.95466319522,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,47,122,202.72796326343,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,125,150,258.68834803922,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,87,121,253.83259259259,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,36,144,206.70593287037,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,39,146,182.28122146119,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,35,127,210.81142328042,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,92,121,264.19616666667,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,36,116,217.09109770115,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,53,109,233.67188888889,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,47,109,227.25098845239,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,4,53,208.65252380952,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,1,132,194.08616666667,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,128,210,226.0656736468,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,33,210,192.05943434343,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,59,196,164.63166666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,21,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,57,177,202.42045489527,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,19,171,196.99129569892,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,20,119,179.61796649108,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,4,38,171.7175,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM P-12  ,9,21,232.2392,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,46,74,289.27828304598,
Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,25,51,290.26267592593,
Pikes Peak Cycling Hill Climb,2014-08-24,Men PR/1/2,2,13,177.557,
Pikes Peak Cycling Hill Climb,2014-08-24,Men SM Pro-12,2,12,177.557,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,1,155,150.87783333333,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,19,148,225.5865709577,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,14,78,236.74526315789,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,1,76,186.16875249918,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,24,195,188.138,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,45,189,186.51379262531,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,6,187,198.43304761905,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,6,187,206.48386904762,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,23,138,214.37346357383,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,20,34,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,8,120,200.45026751693,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,6,156,114.8286825288,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,133,155,307.88895623076,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,43,145,205.28480050505,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,31,132,182.7563125,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,15,102,189.80528244536,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,11,150,125.37187605142,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,22,141,197.73320500953,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,30,123,159.02971584699,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,14,121,196.57346294631,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,6,120,182.78881089744,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,10,105,181.18255968647,
Tour of the Gila - GC,2015-05-3,Men KOM Pro/Cat 1,7,22,,
USA Pro Road Nationals,2015-05-25,Men Pro,20,68,250.94222166667,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,48,173,287.12359375,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,104,166,288.99600001866,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM P-12,2,36,183.89453885143,
Tour of Utah Stage 1,2015-08-3,Men Pro,101,121,243.20141610494,
Tour of Utah Stage 2,2015-08-4,Men Pro,53,121,208.677825,
Tour of Utah Stage 3,2015-08-5,Men Pro,104,121,243.79966666667,
Tour of Utah Stage 4,2015-08-6,Men Pro,75,120,203.21441954023,
Tour of Utah Stage 5,2015-08-7,Men Pro,81,115,217.9105,
Tour of Utah Stage 6,2015-08-8,Men Pro,71,111,213.62503563381,
Tour of Utah Stage 7,2015-08-9,Men Pro,96,104,232.5166566732,
Tour of Utah Overall,2015-08-9,Men Pro,79,100,222.85787091119,
Tour of Utah Overall,2015-08-9,Men Sprints Pro,36,47,,
Tour of Utah Overall,2015-08-9,Men KOM Pro,26,40,,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,26,192,181.73091573034,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,15,177,200.76994725738,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,54,158,198.17154034411,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,46,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,41,190,233.55410087719,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,24,108,215.79632275065,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,17,178,175.57308139535,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,22,176,210.71558943089,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,48,176,197.93342614365,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,42,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,14,159,159.08301754386,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,17,92,175.97729478564,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,21,122,232.68888157895,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,12,188,192.67202247191,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,13,177,163.17922727273,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,15,177,198.63979212329,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,17,143,237.6202758216,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,6,141,186.23725423729,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,6,118,192.08905084955,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,4,106,179.88553459119,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,12,106,246.71238,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,7,101,244.27507057847,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,4,106,217.19773313904,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,10,89,266.88095121951,
Reading 120,2016-09-10,Men Pro/1,15,145,207.87352572755,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,21,88,281.43663636364,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,1,86,208.12816666667,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,20,81,278.16044632997,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,20,81,212.16372558422,
Chico Stage Race - GC,2017-02-26,Men Pro-1,12,66,251.15215929821,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,3,65,236.28838235294,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,23,98,256.88433333333,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,2,118,193.81936111111,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,19,149,142.31734684685,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,2,132,230.34399158803,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,13,128,215.7433,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,22,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,10,116,211.58053333333,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,3,84,213.90797672316,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,39,99,271.55676782167,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,66,130,443.90800546448,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,67,130,443.90800546448,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,33,93,347.23875,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men SM P-12,1,12,127.5,
