First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Klinefelter,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,37,45,504,
Samuel,Hoffberger,That Dam TT ,2023-06-24,Men Master 35+,2,5,,
Sophie,Cosper,Todd Stadium Criterium,2022-02-20,Junior 9-14 Cat 3/4/5,3,8,569,
Sophie,Cosper,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,32,35,627.34375,
Sophie,Cosper,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 5,8,10,698.75,
Samuel,Hoffberger,Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 4,4,11,392.47354837834,
Samuel,Hoffberger,Oldmans Township Individual Time Trial,2019-05-11,Men Cat4/5,2,8,371.17025,
Samuel,Hoffberger,River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 4,6,11,382.09,
Bill,O'keefe,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Gran Fondo,9,15,408.57142857143,
Samuel,Hoffberger,Argyle time Trial,2017-04-30,Men Cat 4,5,17,391.95775,
Samuel,Hoffberger,River Towns Time Trial & Delaware State Championship,2016-10-15,Men Cat 5,3,27,365.85649631566,
Samuel,Hoffberger,Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 5,3,8,415.7450552166,
Samuel,Hoffberger,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Beginner  Cat 5,4,30,400.18744047619,
Samuel,Hoffberger,2016 Church Creek Time Trial - #2,2016-07-16,Men Beginner  Cat 5,3,19,378.2572962963,
Samuel,Hoffberger,Shenandoah Time Trial,2016-06-25,Men Beginner  Cat 5,1,11,340.61167934775,
Samuel,Hoffberger,Oldmans Township Individual Time Trial,2016-06-18,Men Cat4/5,1,19,365.60766666667,
Dillon,Cosper,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 9-10,1,9,609,
Samuel,Hoffberger,Church Creek Time Trial - #1,2016-05-21,Men Beginner  Cat 5,2,13,382.07055555556,
Samuel,Hoffberger,RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN CAT 5,1,29,383.605,
Eric,Schmitt,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 5,17,45,491.89497180966,
Samuel,Hoffberger,Church Creek Time Trial - #1,2015-05-30,Men Novice  Cat 5,4,31,389.83702963879,
Corey,Kropp,Kelly Cup,2015-05-17,Men SENIOR 4,18,48,476.60029852206,
Corey,Kropp,Poolesville Road Race,2015-05-9,Men Cat 4,29,66,461.19934183319,
Samuel,Hoffberger,Argyle Time Trial,2015-05-2,Men Senior Cat 5,15,19,551.06859249237,
Eric,Schmitt,That Dam Time Trial,2014-08-24,Men 50K I 45+ MR,5,9,502.54326906455,
Hoffberger,Sam,Shenandoah Time Trial,2014-07-26,Men ED MERCKX ,12,26,385.37494603736,
Carla,Williams,Kelly Cup,2013-05-19,Women Category 4,4,14,483.65664285714,
Carla,Williams,Turkey Hill Country Classic,2013-05-4,Women Cat 3/4,6,32,424.52294170075,
Carla,Williams,Farmersville Road Race,2013-04-20,Women 3/4,4,18,455.09344444444,
Sam,Hoffberger,Farmersville Road Race,2013-04-20,Men 4/5,34,48,496.81205942272,
Robert,Georgantas,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category5  ,5,23,448.41688239497,
