Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior ,1,46379,Orlando,Garibay,Incycle-Predator Components Elite Team,,391795,201.27,201.71916666667,
Men Cat 1/2 Senior ,2,21239,Cory,Williams,KHS-Maxxis-JAKROO,,224173,283.16,203.17474537037,
Men Cat 1/2 Senior ,3,72153,Fabrizio,Vonnacher,KHS-Maxxis-JAKROO,,394218,240.5,204.63032407407,
Men Cat 1/2 Senior ,4,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,217.33,206.08590277778,
Men Cat 1/2 Senior ,5,17204,Rahsaan,Bahati,Bahati-WTR,,116625,254.12,207.54148148148,
Men Cat 1/2 Senior ,6,17208,Bryan,Larsen,Stage 17 Racing,,195204,190.65,208.99706018519,
Men Cat 1/2 Senior ,7,38961,Anthony,Canevari,Sharecare Cycling p/b WheelandSprocket.c,,293641,222.05,210.45263888889,
Men Cat 1/2 Senior ,8,67226,Timothy,Mcgee,Incycle-Predator Components Elite Team,,322204,280.2,211.90821759259,
Men Cat 1/2 Senior ,9,71392,Jonathan,Mckenzie,South Bay Wheelmen,,392724,327.33,213.3637962963,
Men Cat 1/2 Senior ,10,46385,Andrew,Salcedo,Holliday Rock p/b Zoca,,237384,239.65,214.819375,
Men Cat 1/2 Senior ,11,17226,Andrew,Bosco,SPY GIANT RIDE p/b MRI,,215226,262.65,216.2749537037,
Men Cat 1/2 Senior ,12,42520,Dustin,Armstrong,Serious Cycling,,340320,247.95,217.73053240741,
Men Cat 1/2 Senior ,13,39275,Justin,Savord,Bahati-WTR,,327292,294.93,219.18611111111,
Men Cat 1/2 Senior ,14,53400,Nicholas,Onate,Holliday Rock p/b Zoca,,125567,273.87,220.64168981481,
Men Cat 1/2 Senior ,15,42522,Luke,Ollett,SoCalCycling.com / Craig Shelly,,364772,260.57,222.09726851852,
Men Cat 1/2 Senior ,16,36964,Hunter,Davis,Bike Religion,,309108,338.75,223.55284722222,
Men Cat 1/2 Senior ,17,46369,Robert,Angle,Bike Religion,,273166,286.06,225.00842592593,
Men Cat 1/2 Senior ,18,67225,Michael,Cleveland,S2C/Primal,,337026,299.32,226.46400462963,
Men Cat 1/2 Senior ,19,42569,Steven,Salazar,Bahati-WTR,,89415,266.42,227.91958333333,
Men Cat 1/2 Senior ,20,42578,Justin,Oien,California Giant Cycling,,314666,257.4,229.37516203704,
Men Cat 1/2 Senior ,21,28496,Marcus,Cannon,Bike Religion,,243267,268.38,230.83074074074,
Men Cat 1/2 Senior ,22,16001,Luke,Ramseth,SDBC/EMERALD TEXTILES,,208152,246.01,232.28631944444,
Men Cat 1/2 Senior ,23,42576,Erick,Sobey,SPY GIANT RIDE p/b MRI,,316972,230.93,233.74189814815,
Men Cat 1/2 Senior ,24,45197,Gavin,Hoover,SKLZ-Swami's Development Elite Team,,280682,326.37,235.19747685185,
Men Cat 1/2 Senior ,25,16566,Mackenzie,Champlin,Big Orange Cycling,,305929,226.12,236.65305555556,
Men Cat 1/2 Senior ,26,11963,Brian,Hitchcock,HSP,,284741,251.28,238.10863425926,
Men Cat 1/2 Senior ,27,17302,Martin,Adamczyk,Holliday Rock p/b Zoca,,115698,247.49,239.56421296296,
Men Cat 1/2 Senior ,28,14579,Aaron,Shaw,HSP,,128315,275.35,241.01979166667,
Men Cat 1/2 Senior ,29,6761,Adam,Kruse,US Military Cycling Team,,275284,266.34,242.47537037037,
Men Cat 1/2 Senior ,30,25775,Eder,Frayre,,,412590,224.55,243.93094907407,
Men Cat 1/2 Senior ,31,46383,Danny,Kam,Monster Media Elite Masters,,165840,257.57,245.38652777778,
Men Cat 1/2 Senior ,32,24389,Quinten,Kirby,SKLZ-Swami's Development Elite Team,,215644,332.91,246.84210648148,
Men Cat 1/2 Senior ,33,90355,Rodolfo,Robles,,,423749,150,248.29768518519,
Men Cat 1/2 Senior ,34,38550,Tyler,Locke,SoCalCycling.com / Craig Shelly,,218099,229.39,249.75326388889,
Men Cat 1/2 Senior ,35,36953,Andrew,Ulvestad,Bike Religion,,306183,222,251.20884259259,
Men Cat 1/2 Senior ,36,43359,Shawn,Daurelio,Bike Religion,,287621,233.9,252.6644212963,
Men Cat 1/2 Senior ,37,5212,Sam,Curlee,US Military Cycling Team,,258322,273.16,254.12,
Men Cat 1/2 Senior ,38,42556,Michael,Tunzi,S2C/Primal,,360736,306.73,255.5755787037,
Men Cat 1/2 Senior ,39,31219,Steven,Davis,KHS-Maxxis-JAKROO,,286049,241.83,257.03115740741,
Men Cat 1/2 Senior ,40,90356,Marcu,Lemao,KHS-Maxxis-JAKROO,,423682,150,258.48673611111,
Men Cat 1/2 Senior ,41,44157,Logan,Fiedler,SPY GIANT RIDE p/b MRI,,277371,257.15,259.94231481481,
Men Cat 1/2 Senior ,42,72150,Mario,Frayre,SoCalCycling.com / Craig Shelly,,182955,216.32,261.39789351852,
Men Cat 1/2 Senior ,43,42539,Sam,Warford,Big Orange Cycling,,334408,313.24,262.85347222222,
Men Cat 1/2 Senior ,44,90357,Fabio,Almeida,,,422823,150,264.30905092593,
Men Cat 1/2 Senior ,45,83866,Isaac,Guerramarin,,,402219,233.99488888889,265.76462962963,
Men Cat 1/2 Senior ,46,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILES,,274079,306.18,267.22020833333,
Men Cat 1/2 Senior ,47,44182,Tait,Campbell,SPY GIANT RIDE p/b MRI,,323670,216.35,268.67578703704,
Men Cat 1/2 Senior ,48,3288,Unknown,Rider,,,91005,444.3,270.13136574074,
Men Cat 1/2 Senior ,49,43440,Chris,Waggoner,SPY GIANT RIDE p/b MRI,,317936,248.12,271.58694444444,
Men Cat 1/2 Senior ,50,43217,Leroy,Walters,SPY GIANT RIDE p/b MRI,,299611,279.3,273.04252314815,
Men Cat 1/2 Senior ,51,45124,Scott,Hammack,Holliday Rock p/b Zoca,,178612,305.09,274.49810185185,
Men Cat 1/2 Senior ,52,44203,Nathan,Seaford,Incycle-Predator Components Elite Team,,354044,297.44,275.95368055556,
Men Cat 1/2 Senior ,53,45157,Daniel,Gay,Hagens Berman U-23,,214863,221.56,277.40925925926,
Men Cat 1/2 Senior ,54,44226,Will,Teal,HSP,,318226,292.65,278.86483796296,
Men Cat 1/2 Senior ,55,59351,Joseph,Pasqualetto,PAA/REMAX,,45772,316.25,280.32041666667,
Men Cat 1/2 Senior ,56,44153,Brian,Zink,SPY GIANT RIDE p/b MRI,,263275,235.61,281.77599537037,
Men Cat 1/2 Senior ,57,17930,James,Stout,Crank Cycling,,286392,269.47,283.23157407407,
Men Cat 1/2 Senior ,58,20454,Robin,Eckmann,California Giant Cycling,,254025,208.24,284.68715277778,
Men Cat 1/2 Senior ,59,25770,David,Santos,KHS-Maxxis-JAKROO,,278526,207.67,286.14273148148,
Men Cat 1/2 Senior ,60,6665,Lucas,Binder,SoCalCycling.com / Craig Shelly,,262024,243.2,287.59831018519,
Men Cat 1/2 Senior ,61,6662,Brian,Kappus,SDBC/EMERALD TEXTILES,,156543,245.21889151577,289.05388888889,
Men Cat 1/2 Senior ,62,49049,Jason,Hall,S2C/Primal,,332844,302.25,290.50946759259,
Men Cat 1/2 Senior ,63,90358,Diego,Armando,,,,150,291.9650462963,
Men Cat 1/2 Senior ,64,42523,Tim,Woo,SoCalCycling.com / Craig Shelly,,337644,323.88,293.420625,
Men Cat 1/2 Senior ,65,91418,Patrik,Ericsson,SoCalCycling.com / Craig Shelly,,425471,150,294.8762037037,
Men Cat 1/2 Senior ,66,46386,Rigoberto,Meza,S2C/Primal,,88272,298.64,296.33178240741,
Men Cat 1/2 Senior ,67,9468,Thomas,Jondall,KHS-Maxxis-JAKROO,,243091,253.09,297.78736111111,
Men Cat 1/2 Senior ,68,36190,Luis-alejandro,Zamudio,,,204879,265.38,299.24293981481,
Men Cat 1/2 Senior ,69,17211,Sergio,Hernandez,UCI CT: Jelly Belly Cycling,,201874,229.2,300.69851851852,
Men Cat 1/2 Senior ,70,73707,Alexander,Ray,,,396475,203.89,302.15409722222,
Men Cat 1/2 Senior ,71,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,,169774,228.61,303.60967592593,
Men Cat 1/2 Senior ,72,38503,Shawn,Vangassen,Surf City Cyclery/STERLING BMW,,156086,273.98,305.06525462963,
Men Cat 1/2 Senior ,73,53627,Shawn,Olin,Holliday Rock p/b Zoca,,161075,261.17,306.52083333333,
Men Cat 1/2/3 Master 35+,1,42456,Philip,Tinstman,Monster Media Elite Masters,,35628,247.97,214.72133333333,
Men Cat 1/2/3 Master 35+,2,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,242.64,217.87980246914,
Men Cat 1/2/3 Master 35+,3,119723,Eric,Anderson,SPY GIANT RIDE p/b MRI,,118247,278.67,221.03827160494,
Men Cat 1/2/3 Master 35+,4,46383,Danny,Kam,Monster Media Elite Masters,,165840,257.57,224.19674074074,
Men Cat 1/2/3 Master 35+,5,51395,Aaron,Wimberley,SPY GIANT RIDE p/b MRI,,195952,252.3,227.35520987654,
Men Cat 1/2/3 Master 35+,6,43356,Max,Hernandez,Incycle Racing p/b Full Circle,,182728,233.63,230.51367901235,
Men Cat 1/2/3 Master 35+,7,72147,Javier,Urias,S2C/Primal,,393346,284.89,233.67214814815,
Men Cat 1/2/3 Master 35+,8,46237,Ruben,Meza,S2C/Primal,,62483,281.18,236.83061728395,
Men Cat 1/2/3 Master 35+,9,43329,Aron,Gadhia,SPY GIANT RIDE p/b MRI,,197322,285.48,239.98908641975,
Men Cat 1/2/3 Master 35+,10,46231,Peter,Andersen,SPY GIANT RIDE p/b MRI,,142973,273.87,243.14755555556,
Men Cat 1/2/3 Master 35+,11,45125,Paul,Vaccari,SPY GIANT RIDE p/b MRI,,129753,262.58,246.30602469136,
Men Cat 1/2/3 Master 35+,12,42466,Oliver,Hutchinson,Team Helen's,,247748,262.05,249.46449382716,
Men Cat 1/2/3 Master 35+,13,43366,Salvador,Maciel,S2C/Primal,,277673,339.33,252.62296296296,
Men Cat 1/2/3 Master 35+,14,8868,Jonathan,Sebat,Swami's Cycling Club,,162289,307.64,255.78143209877,
Men Cat 1/2/3 Master 35+,15,59364,Frank,Velasquez,Incycle Racing p/b Full Circle,,36567,267.62,258.93990123457,
Men Cat 1/2/3 Master 35+,16,53423,Ted,Rupp,RIDE Cyclery,,51864,361.92,262.09837037037,
Men Cat 1/2/3 Master 35+,17,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,261.24,265.25683950617,
Men Cat 1/2/3 Master 35+,18,39927,James,Macdonald,SKLZ-Swami's Cycling Team,,364642,478.06189739061,268.41530864198,
Men Cat 1/2/3 Master 35+,19,73715,Doug,Zell,Intelligentsia Coffee,,392104,336.84,271.57377777778,
Men Cat 1/2/3 Master 35+,20,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,254.77,274.73224691358,
Men Cat 1/2/3 Master 35+,21,20325,James,Gunn-wilkinson,Monster Media Elite Masters,,245243,314.54,277.89071604938,
Men Cat 1/2/3 Master 35+,22,90365,Gary,Tingley,Team Rokform,,161189,300,281.04918518519,
Men Cat 1/2/3 Master 35+,23,39967,Brian,Co,RIDE Cyclery,,84510,356.25,284.20765432099,
Men Cat 1/2/3 Master 35+,24,54580,Todd,Boussom,S2C/Primal,,92407,372.48,287.36612345679,
Men Cat 1/2/3 Master 35+,25,42475,Stephen,Lavery,SKLZ-Swami's Cycling Team,,329654,361.24,290.52459259259,
Men Cat 1/2/3 Master 35+,26,90366,Marc,Yap,SKLZ-Swami's Development Elite Team,,42632,300,293.6830617284,
Men Cat 1/2/3 Master 35+,27,38862,Derek,Brauch,SPY GIANT RIDE p/b MRI,,293557,239.98,296.8415308642,
Men Cat 1/2/3 Master 35+,28,68033,Mario,Cortes,S2C/Primal,,235946,370.98,300,
Men Cat 1/2/3 Master 35+,29,53453,Kelsey,Mullen,SPY GIANT RIDE p/b MRI,,118594,258.88,303.1584691358,
Men Cat 1/2/3 Master 35+,30,46286,Carlos,Franco,,,337480,299.97,306.3169382716,
Men Cat 1/2/3 Master 35+,31,16280,Mario,Reyes,S2C/Primal,,54095,349.93,309.47540740741,
Men Cat 1/2/3 Master 35+,32,45281,Peter,Coulson,,,158739,283.18569444444,312.63387654321,
Men Cat 1/2/3 Master 35+,33,39124,Brett,Clare,Breakaway from Cancer Masters,,47831,307.79,315.79234567901,
Men Cat 1/2/3 Master 35+,34,90367,Trevor,Glavin,,,141353,300,318.95081481481,
Men Cat 1/2/3 Master 35+,35,38590,Daniel,Cobley,Big Orange Cycling,,303983,352.57,322.10928395062,
Men Cat 1/2/3 Master 35+,36,13684,James,Robbins,Big Orange Cycling,,30054,315.43,325.26775308642,
Men Cat 1/2/3 Master 35+,37,53459,Agustin,Rojas-muã±oz,SKLZ-Swami's Cycling Team,,273092,379.09,328.42622222222,
Men Cat 1/2/3 Master 35+,38,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,332.78,331.58469135802,
Men Cat 1/2/3 Master 35+,39,51396,Scott,Cochran,Monster Media Elite Masters,,7230,267.12,334.74316049383,
Men Cat 1/2/3 Master 35+,40,71898,Mark,Nagy,SKLZ-Swami's Cycling Team,,174295,318.12,337.90162962963,
Men Cat 1/2/3 Master 35+,41,44158,Christopher,Bennett,S2C/Primal,,3316,329.16,341.06009876543,
Men Cat 1/2/3 Master 35+,42,42436,Douglas,Pomeranz,Breakaway From Cancer Masters,,48516,318.79,344.21856790123,
Men Cat 1/2/3 Master 35+,43,39257,John,Abate,SPY GIANT RIDE p/b MRI,,271862,266.72,347.37703703704,
Men Cat 1/2/3 Master 35+,44,17203,Matthew,Rice,UCI CT: Jelly Belly Cycling,,304398,292.58,350.53550617284,
Men Cat 1/2/3 Master 35+,45,78097,Michael,Stroud,R5 - Rock Racing,,49283,346.1,353.69397530864,
Men Cat 1/2/3 Master 35+,46,46274,Joseph,Dagostino,S2C/Primal,,50754,337.81,356.85244444444,
Men Cat 1/2/3 Master 35+,47,53225,Chris,Spence,,,164302,286.11,360.01091358025,
Men Cat 1/2/3 Master 35+,48,74448,Abraham,Ramos,SKLZ-Swami's Cycling Team,,307914,350.33,363.16938271605,
Men Cat 1/2/3 Master 35+,49,46346,Christopher,Mcdonald,Monster Media Elite Masters,,61059,306.14,366.32785185185,
Men Cat 1/2/3 Master 35+,50,44138,Anthony,Morrow,S2C/Primal,,497,287.76,369.48632098765,
Men Cat 1/2/3 Master 35+,51,53335,Michael,Onkels,S2C/Primal,,52576,308.52,372.64479012346,
Men Cat 1/2/3 Master 35+,52,18334,Sean,Burke,Crank Cycling,,138946,357.09,375.80325925926,
Men Cat 1/2/3 Master 35+,53,44163,Erik,Johnson,SPY GIANT RIDE p/b MRI,,323400,240.05,378.96172839506,
Men Cat 1/2/3 Master 35+,54,46203,Lee,Hodgin,SPY GIANT RIDE p/b MRI,,298554,339.29,382.12019753086,
Men Cat 1/2/3 Master 35+,55,42474,Jonathan,Davy,SPY GIANT RIDE p/b MRI,,154991,279.62,385.27866666667,
Men Cat 1/2/3 Master 45+,1,28295,?,Thomas,Team Velosport-CA,,229707,234.82,227.4175,
Men Cat 1/2/3 Master 45+,2,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,242.64,231.16560606061,
Men Cat 1/2/3 Master 45+,3,54912,Evan,Teske,Breakaway From Cancer Masters,,35248,274.53,234.91371212121,
Men Cat 1/2/3 Master 45+,4,43329,Aron,Gadhia,SPY GIANT RIDE p/b MRI,,197322,285.48,238.66181818182,
Men Cat 1/2/3 Master 45+,5,46355,Dan,Vogt,SPY GIANT RIDE p/b MRI,,214845,311.14,242.40992424242,
Men Cat 1/2/3 Master 45+,6,51396,Scott,Cochran,Monster Media Elite Masters,,7230,267.12,246.15803030303,
Men Cat 1/2/3 Master 45+,7,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,313.08,249.90613636364,
Men Cat 1/2/3 Master 45+,8,43333,John,Slover,Breakaway from Cancer Masters,,69735,292.14,253.65424242424,
Men Cat 1/2/3 Master 45+,9,53423,Ted,Rupp,RIDE Cyclery,,51864,361.92,257.40234848485,
Men Cat 1/2/3 Master 45+,10,59364,Frank,Velasquez,Incycle Racing p/b Full Circle,,36567,267.62,261.15045454545,
Men Cat 1/2/3 Master 45+,11,28485,James,Edwards,UC Cyclery/JW Floors,,53917,346.93,264.89856060606,
Men Cat 1/2/3 Master 45+,12,44125,David,Prechtl,Pinnaclife Racing Team,,56118,403.67,268.64666666667,
Men Cat 1/2/3 Master 45+,13,45169,Donny,Carroll,DCR,,47485,400,272.39477272727,
Men Cat 1/2/3 Master 45+,14,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,339.7,276.14287878788,
Men Cat 1/2/3 Master 45+,15,42408,Mark,Hoffenberg,Team Rokform,,45461,311.14,279.89098484848,
Men Cat 1/2/3 Master 45+,16,53424,Tim,Page,Hi -Tech Bikes,,289692,359.18,283.63909090909,
Men Cat 1/2/3 Master 45+,17,46271,Steve,Landry,DCR,,106895,351.88,287.3871969697,
Men Cat 1/2/3 Master 45+,18,75674,Lauren,Mulwitz,Big Orange Cycling,,406877,682.86,291.1353030303,
Men Cat 1/2/3 Master 45+,19,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,337.52,294.88340909091,
Men Cat 1/2/3 Master 45+,20,5694,Rider,Unknown,,,379010,436.35,298.63151515152,
Men Cat 1/2/3 Master 45+,21,73715,Doug,Zell,Intelligentsia Coffee,,392104,336.84,302.37962121212,
Men Cat 1/2/3 Master 45+,22,42459,Richard,Cimadoro,Breakaway From Cancer Masters,,6934,321.15,306.12772727273,
Men Cat 1/2/3 Master 45+,23,89141,Steven,Masterson,SKLZ-Swami's Cycling Team,,242069,294.09928571429,309.87583333333,
Men Cat 1/2/3 Master 45+,24,46367,Mark,Slobom,Mazda - Pro Bike Supply,,70835,316.07,313.62393939394,
Men Cat 1/2/3 Master 45+,25,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,361.2,317.37204545455,
Men Cat 1/2/3 Master 45+,26,44128,Kevin,Whitlock,UC Cyclery/JW Floors,,258321,367.09,321.12015151515,
Men Cat 1/2/3 Master 45+,27,4587,Thomas,Brown,S2C/Primal,,279870,323.18,324.86825757576,
Men Cat 1/2/3 Master 45+,28,71902,Larry,Roberts,UC Cyclery/JW Floors,,242665,412.94,328.61636363636,
Men Cat 1/2/3 Master 45+,29,17258,Ernest,Sanchez,S2C/Primal,,53550,331.9,332.36446969697,
Men Cat 1/2/3 Master 45+,30,71602,Louis,Casillas,SKLZ-Swami's Cycling Team,,56194,344.51,336.11257575758,
Men Cat 1/2/3 Master 45+,31,54580,Todd,Boussom,S2C/Primal,,92407,372.48,339.86068181818,
Men Cat 1/2/3 Master 45+,32,39124,Brett,Clare,Breakaway from Cancer Masters,,47831,307.79,343.60878787879,
Men Cat 1/2/3 Master 45+,33,16280,Mario,Reyes,S2C/Primal,,54095,349.93,347.35689393939,
Men Cat 1/2/3 Master 45+,34,72148,Miguel,Goodpasture,Catalyst Racing,,268044,313.94,351.105,
Men Cat 1/2/3 Master 45+,35,3288,Unknown,Rider,,,91005,444.3,366.09742424242,
Men Cat 1/2/3 Master 45+,36,28490,Bob,Kubinski,Team Simple Green,,56027,416.54,358.60121212121,
Men Cat 1/2/3 Master 45+,37,44126,Dennis,Andrews,S2C/Primal,,247992,346.9,362.34931818182,
Men Cat 1/2/3 Master 45+,38,3288,Unknown,Rider,,,91005,444.3,366.09742424242,
Men Cat 1/2/3 Master 45+,39,54943,Richard,Mendez,S2C/Primal,,345064,446.76,369.84553030303,
Men Cat 1/2/3 Master 45+,40,42415,Ricky,Shorts,Team Velocity,,52251,363.21,373.59363636364,
Men Cat 1/2/3 Master 45+,41,42476,Troy,Huerta,Swami's Cycling Club,,238313,358.07,377.34174242424,
Men Cat 1/2/3 Master 45+,42,13702,Stuart,Anderson,SDBC/EMERALD TEXTILES,,405468,395.38,381.08984848485,
Men Cat 1/2/3 Master 45+,43,44133,Joaquin,Blanco,Opprime Cycling Team,,238955,401.7,384.83795454545,
Men Cat 1/2/3 Master 45+,44,44149,Joel,Wheeler,UC Cyclery/JW Floors,,305399,365.7,388.58606060606,
Men Cat 1/2/3 Master 45+,45,52096,Danny,Munson,Monster Media Elite Masters,,58820,366.15,392.33416666667,
Men Cat 1/2/3 Master 45+,46,42561,Roger,Ortiz,Catalyst Racing,,305590,480.13,396.08227272727,
Men Cat 1/2/3 Master 45+,47,74448,Abraham,Ramos,SKLZ-Swami's Cycling Team,,307914,350.33,399.83037878788,
Men Cat 1/2/3 Master 45+,48,44127,Brian,Schroeder,DCR,,188885,368.02,403.57848484848,
Men Cat 1/2/3 Master 45+,49,14502,Eric,Johnson,Groove Subaru Excel Sports,,313904,355.88,407.32659090909,
Men Cat 1/2/3 Master 45+,50,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,323.42,411.0746969697,
Men Cat 1/2/3 Master 45+,51,16618,Gary,Wall,Pinnaclife Racing Team,,188986,444.01,414.8228030303,
Men Cat 1/2/3 Master 45+,52,42440,Alan,Flores,SPY GIANT RIDE p/b MRI,,50870,306.04,418.57090909091,
Men Cat 1/2/3 Master 45+,53,42468,Andrew,Mcclure,SPY GIANT RIDE p/b MRI,,332936,343.67,422.31901515152,
Men Cat 1/2/3 Master 45+,54,44113,John,Wagenaar,SDBC/EMERALD TEXTILES,,61193,466.91,426.06712121212,
Men Cat 1/2/3 Master 45+,55,90323,Shawn,Wallace,Guinness Cycling Team,,68850,400,429.81522727273,
Men Cat 1/2/3 Master 45+,56,42435,Greg,Leibert,Big Orange Cycling,,129138,386.91,433.56333333333,
Men Cat 1/2/3 Master 45+,57,16269,James,Pappe,SPY GIANT RIDE p/b MRI,,94207,406.16,437.31143939394,
Men Cat 1/2/3 Master 45+,58,46274,Joseph,Dagostino,S2C/Primal,,50754,337.81,441.05954545455,
Men Cat 1/2/3 Master 45+,59,42470,Seth,Davidson,SPY GIANT RIDE p/b MRI,,216205,382.47,444.80765151515,
Men Cat 1/2/3 Master 45+,60,38466,Leo,Longo,South Bay Wheelmen,,189814,520.78,448.55575757576,
Men Cat 1/2/3 Master 45+,61,42433,John,Hatchitt,SPY GIANT RIDE p/b MRI,,269026,346.28,452.30386363636,
Men Cat 1/2/3 Master 45+,62,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,372.14,456.05196969697,
Men Cat 1/2/3 Master 45+,63,25765,Patrick,Caro,Incycle Racing p/b Full Circle,,88582,286.07,459.80007575758,
Men Cat 1/2/3 Master 45+,64,42436,Douglas,Pomeranz,Breakaway From Cancer Masters,,48516,318.79,463.54818181818,
Men Cat 1/2/3 Master 45+,65,42443,Mike,Frias,Breakaway from Cancer Masters,,12407,303.48,467.29628787879,
Men Cat 1/2/3 Master 45+,66,42441,Robb,Mesecher,Breakaway From Cancer Masters,,263338,371.82,471.04439393939,
Men Cat 1/2/3/4 Master 55+,1,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,361.25,300.31916666667,
Men Cat 1/2/3/4 Master 55+,2,54912,Evan,Teske,Breakaway From Cancer Masters,,35248,274.53,314.13259259259,
Men Cat 1/2/3/4 Master 55+,3,42408,Mark,Hoffenberg,Team Rokform,,45461,311.14,327.94601851852,
Men Cat 1/2/3/4 Master 55+,4,53411,Nelson,Alaan,Lightning Velo,,64439,424.64,341.75944444444,
Men Cat 1/2/3/4 Master 55+,5,66579,Randy,Liechty,Platinum Performance Cycling Team,,89462,387.56,355.57287037037,
Men Cat 1/2/3/4 Master 55+,6,71385,David,Fetah,Pinnaclife Racing Team,,285925,355.93,369.3862962963,
Men Cat 1/2/3/4 Master 55+,7,71381,Ed,Marcelo,Team Velocity,,72177,368.78,383.19972222222,
Men Cat 1/2/3/4 Master 55+,8,44162,Tony,Darr,S2C/Primal,,8667,433.74,397.01314814815,
Men Cat 1/2/3/4 Master 55+,9,38685,Richard,Lee,San Diego Cyclo Vets,,50302,500.41,410.82657407407,
Men Cat 1/2/3/4 Master 55+,10,28490,Bob,Kubinski,Team Simple Green,,56027,416.54,424.64,
Men Cat 1/2/3/4 Master 55+,11,66522,Lawrence,Shannon,Monster Media Racing Team,,32300,388.55,438.45342592593,
Men Cat 1/2/3/4 Master 55+,12,38475,Robert,Willcox,UC Cyclery/JW Floors,,69952,403.91,452.26685185185,
Men Cat 1/2/3/4 Master 55+,13,67706,Rick,Carrera,Team Rokform,,222523,503.93,466.08027777778,
Men Cat 1/2/3/4 Master 55+,14,38559,Ralph,Rivas,,,282806,510.59,479.8937037037,
Men Cat 1/2/3/4 Master 55+,15,42413,Dale,Raymond,Swami's Cycling Club,,148853,488.14,493.70712962963,
Men Cat 1/2/3/4 Master 55+,16,53428,Daniel,Yeager,SKLZ-Swami's Cycling Team,,203308,445.94,507.52055555556,
Men Cat 1/2/3/4 Master 55+,17,38468,Angela,Patterson,Michelob Ultra - La Grange +21,,180041,434,521.33398148148,
Men Cat 1/2/3/4 Master 55+,18,54951,Bruce,Hartley,Team Rokform,,45431,447.33,535.14740740741,
Men Cat 1/2/3/4 Master 55+,19,44136,Kenny,Stewart,Pinnaclife Racing Team,,141238,465.72,548.96083333333,
Men Cat 1/2/3/4 Master 60+,1,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,,47255,343.56,335.92283333333,
Men Cat 1/2/3/4 Master 60+,2,43446,Dale,Luedtke,SKLZ-Swami's Cycling Team,,47262,384.65,351.89807407407,
Men Cat 1/2/3/4 Master 60+,3,42403,Leo,Pettus,Paramount Racing,,219074,461.55,367.87331481481,
Men Cat 1/2/3/4 Master 60+,4,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,361.2,383.84855555556,
Men Cat 1/2/3/4 Master 60+,5,26696,John,Mckee,Paramount Racing,,180386,439.76,399.8237962963,
Men Cat 1/2/3/4 Master 60+,6,43450,Michael,Fleming,South Bay Wheelmen,,129293,479.7,415.79903703704,
Men Cat 1/2/3/4 Master 60+,7,38466,Leo,Longo,South Bay Wheelmen,,189814,520.78,431.77427777778,
Men Cat 1/2/3/4 Master 60+,8,54952,John,Roest,Swami's Cycling Club,,277180,396.3,447.74951851852,
Men Cat 1/2/3/4 Master 60+,9,46338,Rick,Swanson,SKLZ-Swami's Cycling Team,,34753,423.82,463.72475925926,
Men Cat 1/2/3/4 Master 60+,10,44118,James,Swigart,SDBC/EMERALD TEXTILES,,228631,471.04,479.7,
Men Cat 1/2/3/4 Master 60+,11,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,494.13,495.67524074074,
Men Cat 1/2/3/4 Master 60+,12,42423,Richard,Roberson,G S Adams Avenue Bicycles,,50765,536.27,511.65048148148,
Men Cat 1/2/3/4 Master 60+,13,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,486.05,527.62572222222,
Men Cat 1/2/3/4 Master 60+,14,65198,Robert,Mosier,Bahati Foundation/WinTeam Racing,,140826,511.69,543.60096296296,
Men Cat 1/2/3/4 Master 60+,15,53429,Theodore,Lee,SDBC/EMERALD TEXTILES,,51026,532.73,559.5762037037,
Men Cat 1/2/3/4 Master 60+,16,90353,Matias,Garcia,DCR,,314990,550,575.55144444444,
Men Cat 1/2/3/4 Master 60+,17,43453,Robert,Paganini,PAA/REMAX,,45763,511.27,591.52668518519,
Men Cat 1/2/3/4 Master 60+,18,54599,Bud,Stratton,San Diego Cyclo Vets,,335674,567.89,607.50192592593,
Men Cat 1/2/3/4 Master 60+,19,44113,John,Wagenaar,SDBC/EMERALD TEXTILES,,61193,466.91,623.47716666667,
Men Cat 3 Senior OPEN,1,35050,Eric,Geier,SDBC/EMERALD TEXTILES,,148237,410.68244177031,266.968,
