Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenspring Classic,2013-03-24,C RACE,8,34,454.13068627451,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,11,68,409.24270588235,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 5 under 35,2,17,374.29071893183,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 5 under 35,5,17,423.36252165404,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 5 under 35,6,14,458.9326790404,
Tour of the Dragons General Classification,2013-05-5,Men 5 under 35,4,14,418.84783427128,
Vermont State Time Trial Championships ,2013-06-9,Cat. 5 Men,2,14,380.38188470775,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,27,64,397.79803571429,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,10,74,349.77268834431,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,38,55,456.31778920292,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,3,55,341.15737054695,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,4,52,339.03574220006,
Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,2,55,321.7603496654,
Wilmington Circuit Race,2014-05-31,Men Cat 3/4,14,28,385.75189710097,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,5,35,313.33919631077,
34th Annual Concord Criterium,2014-08-2,Men 4,10,45,386.50149122807,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,2,48,329.02851717825,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,26,47,451.96211594203,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,11,43,391.09901472797,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,10,48,379.81125410904,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,4,36,354.47456440584,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,17,59,312.82496296296,
Tour of the Battenkill,2015-04-18,Men Cat 3,41,110,348.49356918239,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 3/4,12,25,377.23383333333,
