First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josephine,Vanloozen,BikeJam - Kelly Cup,2018-05-20,Women  Pro/1/2/3,6,6,495.51233333333,
Andre,Burton,Wilmington Grand Prix,2018-05-19,Men Cat 4-5,19,34,492.67186549637,
Andre,Burton,WGP Monkey Hill Time Trial,2018-05-18,Men Cat 4-5,5,13,432.89137772617,
Josephine,Vanloozen,The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Cat 3,13,13,,
Andre,Burton,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,34,55,453.22209876543,
Andre,Burton,Mt. Davis Challenge,2017-07-23,Men Cat 4/5,14,23,471.69727157862,
Andre,Burton,MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,38,50,539.98383771441,
Andre,Burton,Wilmington Grand Prix,2017-05-20,Men Cat4/5,42,64,527.54628544881,
Andre,Burton,Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men 4/5,14,31,444.13445885116,
Andre,Burton,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 5,8,27,458.43161538462,
Andre,Burton,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 4/5,25,28,551.37729166667,
Thomas,Calcagni,South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,41,41,475.32383333333,
Victoria,Hanks,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 4,6,19,,
