Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  55-99 ,34,49,528.125,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,41,57,538.22544642857,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  55-99 ,18,22,569.40340909091,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,35,45,544.60886769481,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,17,32,514.49272241083,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,31,54,521.32622888311,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3/4/5 Master 55+,25,27,555.66594871795,
The Sonic Boom Race,2012-07-7,Men  Master 55+,20,23,492.80911994949,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Open 55-99,18,19,558.42762418994,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  55-99,14,18,538.09823016882,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  55-99,21,23,523.68140909091,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,12,41,422.55926399212,
FrostBite TT,2013-03-2,Men SM 55+,9,27,437.35435897436,
Weld County Road Race,2013-04-20,Men SM 55+,28,40,509.59231410256,
Deer Trail Road Race,2013-04-28,Men SM 55+,29,40,491.79777777778,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,28,38,521.74709385432,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,24,34,445.66939215686,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,25,42,494.76407142857,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,43,53,557.904,
FrostBite TT,2014-03-9,Men MM 55+  ,14,16,471.34214285714,
Weld County Road Race,2014-04-19,Men MM  55+  ,41,55,483.57894871795,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,33,43,477.52768253968,
Deer Trail Road Race,2014-06-21,Men MM  55+  ,20,26,482.22418181818,
Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,37,45,465.69469466604,
Boulder Roubaix Road Race,2015-04-11,Men MM 60+,18,30,503.10367034535,
Denver Federal Center Classic,2015-04-19,Men MM 60+,5,15,430.11688888889,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 60+,13,18,484.47900929096,
Superior Morgul - TT,2015-05-15,Men MM 60+,15,26,471.25201566054,
Superior Morgul - Circuit,2015-05-16,Men MM 60+,16,29,469.838138333,
Haystack Mountain Time Trial,2015-05-23,Men MM 60+,19,39,467.78920175439,
Deer Trail Road Race,2015-05-31,Men MM 60+,19,30,492.19442857143,
Ridge at 38 Criterium,2015-06-7,Men MM 60+,13,20,464.36023333333,
BRAC Time Trial Championships ,2015-06-20,Men MM 60+,27,34,514.56497058824,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 60+,16,21,480.33233495624,
Oredigger Classic,2016-03-27,Men MM 60+,3,4,,
Louisville Criterium,2016-04-2,Men MM 60+,10,11,466.24853333333,
Clasica de Rio Grande,2016-04-23,Men MM 60+,16,22,475.64607995181,
Superior Morgul - Circuit Race,2016-05-21,Men MM 60+,14,17,485.66742857143,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 60+,16,18,479.31933333333,
Frostbite Time Trial,2017-03-4,MM 65+,3,9,438.15006802574,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 60+,20,36,500.34066760682,
Clasica de Rio Grande,2017-04-22,Men Master 60+ Open,5,19,362.76296296296,
OZ Road Race,2017-05-6,Men MM 60+,9,26,405.69009090909,
Superior Morgul Classic Time Trial,2017-05-20,MM 60+,10,18,443.94144975551,
Superior Morgul Classic Road Race,2017-05-21,MM 60+,12,20,470.03805553216,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 65-69,19,22,534.77246458449,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 65-69,14,29,508.03955555556,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 65-69 Masters,12,24,541.75123809524,
Guanella Pass Hill Climb,2017-06-18,MM 60+,7,12,457.76546003553,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 60+,6,9,397.16101369803,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 60+,15,20,409.14353262257,
Salida Classic - RR,2017-07-30,Men MM 60+,6,8,430.11475,
Porsche Thunderbird Road Race,2017-08-20,Men MM 60+,21,25,510.86966666667,
FrostBite TT,2018-03-3,Men MM 60+,16,25,512.20075,
Louisville Criterium,2018-03-31,Men 60+,17,21,485.10897037136,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 60+,14,17,508.26322916667,
The DFC Crit,2018-05-12,Men 60+,12,15,496.18433333333,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 60+,14,18,507.37962962963,
Superior Morgul Time Trial,2019-05-18,Men MM 60+,16,26,449.78815384615,
Superior Morgul Road Race,2019-05-19,Men MM 60+,20,26,528.83553297454,
City Park Criterium,2019-06-1,Men MM 60+,13,18,488.92983333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 60+ Open,17,26,442.84273076923,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 60+,10,12,443.6174590614,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 65-69,21,26,705.61687786004,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 65-69,25,36,571.65794301062,
FrostBite Time Trial,2020-03-7,Men MM 60+,16,26,521.21082051282,
Frostbite Time Trial,2020-04-30,Men MM 70+,5,8,516.235,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 60+,14,16,492.97014285714,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 60+,23,32,637.42711875087,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 60+,16,17,622.1875,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 60+,21,26,556.91726465905,
NOCO Criterium,2021-05-1,MM 60+,13,14,630.41333333333,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 60+,27,33,544.13113605279,
Superior Morgul Time-Trial,2021-05-22,Men Master 60+,16,20,521.02904946033,
Superior Morgul Circuit Race,2021-05-23,Men Master 60+ MM,23,26,483.47389237609,
Frostbite Time Trial (Summer),2021-06-6,Men MM 65+,3,7,526.34364741748,
Dove Valley Criterium,2021-06-14,MM 60+,17,18,627.34375,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 60+,17,18,614.16666666667,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 65-69 Cat 15,21,31,672,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 65-69 Cat 15,26,33,694,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 60+,19,25,616,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 60+,19,25,620.125,
Fountain Festival Omnium - ITT,2022-03-19,Men MM 70+,4,6,650,
Fountain Festival Omnium - RR,2022-03-20,Men MM 70+,4,4,,
Karen Hornbostel Memorial Time Trial Series,2022-03-23,Men MM 70-74,3,7,628.33333333333,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men MM 70-74,1,9,585,
NOCO Criterium,2022-04-9,Men Master 70+ MM,4,7,650,
Karen Hornbostel Memorial Time Trial Series,2022-04-13,Men MM 70-74,1,7,585,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 70-74,3,10,591.5,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men MM 70-74,5,11,630.5,
Louisville Criterium,2022-05-14,Men MM 70+,3,5,,
Superior Morgul Circuit Race,2022-05-22,Men MM 70+,5,8,595.04651808675,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 70+,7,14,636.07142857143,
Modern Market Criterium,2022-06-18,Men MM 70+,4,5,,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 70+,1,3,,
35th Annual Longmont Criterium,2022-07-10,MM 70+,4,5,,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 70-74 Open,7,15,636.07142857143,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 70-74 Open,14,20,622.01208758871,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 70-74 Open,11,17,599.14993079403,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 70-74,3,8,617.5,
Karen Hornbostel Memorial Time Trial Series,2023-04-5,Men MM 70-74,2,6,606.66666666667,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 70-74,3,12,585,
Karen Hornbostel Memorial Time Trial Series,2023-04-19,Men MM 70-74,4,10,611,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 70-74,3,12,585,
NOCO Criterium,2023-04-29,Men MM 70+,1,3,,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 70+,2,4,,
Louisville Criterium,2023-05-20,Men MM 70+,3,6,,
Superior Morgul Road Race,2023-05-21,Men MM 70+,6,9,597.06346328254,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 70+,5,15,608.21428571429,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 70+,1,2,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 70-74 Open,7,12,650,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 70-74 Open,18,24,577.7443287847,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 70-74 Open,9,15,560.06471532287,
Frostbite Time Trial,2024-03-16,Men MM 70+,2,3,,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 70-74,2,8,601.25,
