Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 5,34,36,566.00056154208,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,WoMen Cat 4/5/3/2/1/P,3,3,,
CRCA - Club Race Series,2020-03-8,Women Cat 4/5,9,14,615.94857142857,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,WoMen Cat 4/5/3/2/1/P,2,3,,
Arias Sportswear Central Park Time Trial,2021-03-28,WoMen (Cat1-5) Non Bikes,1,2,,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat5,39,53,534.61538461538,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Women  Category 4,2,3,,
CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 4/5,10,29,564.89010989011,
CRCA Club Series,2022-04-9,Women Cat 4/5,11,17,604.4386888095,
CRCA Club Series,2022-04-16,Women Cat 4/5,11,13,645.34087189474,
CRCA Club Series,2022-05-14,Women Cat 4/5,8,15,588.16548393407,
CRCA Club Series,2022-08-7,Women Cat 4/5,6,14,551.70110111229,
CRCA Bear Mountain Classic,2023-05-7,Women Cat 4/5,9,19,600,
