First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Roberts,Tour of Newport News,2024-04-14,Men Master 55+,11,29,478.57142857143,
Todd,Roberts,Tour of Newport News,2024-04-14,Men Master 55+,17,22,442.62644411369,
Todd,Roberts,Tour of Newport News,2024-04-13,Men Master 55+,4,26,308.83470094218,
Todd,Roberts,Tour of Newport News,2024-04-13,Men Master 55+,12,17,528.125,
Todd,Roberts,Langley Speedway Criterium,2024-03-2,Men Masters 55+/65+,6,15,415.76401860395,
Todd,Roberts,Todd Stadium Criterium,2024-02-25,Men Masters 45+ Open,11,12,437.23430247795,
Todd,Roberts,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Masters 55+,13,10,418.10113071888,
Todd,Roberts,Conquer the Canal Time Trial,2023-05-13,Male - Men's Masters 55+,1,11,374.42918382574,
Todd,Roberts,Kessel Run Time Trial,2023-05-6,Men  Master 55+,3,6,483.33333333333,
Todd,Roberts,Tour of Newport News - Circuit Race,2023-04-16,Men Masters 55+,8,16,418.82868099863,
Todd,Roberts,Tour of Newport News - Crit,2023-04-15,Men Masters 55+,11,18,413.71204640553,
Todd,Roberts,Tour of Newport News - TT,2023-04-15,Men Masters 55+,9,15,510.71428571429,
