Race Name,Race Date,Category Name,Place,Total Racers,Points
The Fort Hood Challenge - Saturday,2018-09-15,ALL  MILITARY OPEN,5,12,383.10733333333,
The Fort Hood Challenge - Sunday,2018-09-16,Men 23-29 CAT Open,8,8,384.2345,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,8,92,399.12811474359,
Fort Hood Challenge XI Saturday,2019-09-14,ALL  MILITARY OPEN,8,14,400,
Gambler Crit Series 2021,2021-05-6,Cat 4/5,15,51,420.3,
Gambler Crit Series 2021,2021-05-6,Men Cat 5,3,40,433.33333333333,
Osage Grand Prix,2021-05-11,Men Cat 5,7,15,488.22150510149,
Osage Grand Prix,2021-05-25,Men Cat 5,1,20,400,
Gambler Crit Series 2021,2021-06-3,Men Cat 5,1,33,425,
Gambler Crit Series 2021,2021-06-3,Cat 4/5,DNF,46,521.25,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 5,2,68,433.82352941176,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 5,1,55,427.77777777778,
Osage Grand Prix,2021-06-22,Men Cat 5,11,23,508.33333333333,
Osage Grand Prix,2021-06-22,Men OPEN Cat 3/4/5,14,28,405,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 4-5,6,47,401.25,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,2,59,385.4347826087,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 4-5,2,37,386.25,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 4-5,4,36,393.75,
Avant Garde State Road Race,2021-09-18,Men Cat 3/4,4,23,313.25,
Gambler Crit Series 2022,2022-04-23,Men Cat 3/4,5,31,317.76454149229,
Gambler Crit Series 2022,2022-04-23,Men Cat 1/2/3,DNF,20,303.06054698911,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  3/4,2,28,309.83703601144,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  23-29,2,7,305.48121700932,
Osage Grand Prix,2022-05-17,Men Cat 1/2/3,9,23,324.92177978649,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,25,45,386.43294515222,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,23,37,361.66666666667,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,7,34,306.21775457995,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,22,33,366.40625,
Gambler Crit Series 2022,2022-05-28,Men Cat 3/4,1,34,300.95052741388,
Gambler Crit Series 2022,2022-05-28,Men Cat 1/2/3,DNF,26,302.94372169488,
SENTIR Sunday,2022-06-5,Men Cat 3/4,DNF,33,431.71363252401,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,44,115,324.62307431064,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,3,109,258.64617737665,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,DNF,105,379.01100692725,
Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,1,39,286.86834485853,
Natural State Criterium Series - Springdale,2022-06-30,Cat 1/2/3/4,DNF,32,352.04943922842,
Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 1/2/3,7,28,276.23530498395,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,1,52,290.85936736957,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,1,47,282.74143706208,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,4,38,236.33594949498,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Cat 1/2/3,19,29,336.74034649277,
Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,33,40,348.65028955917,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,16,58,260.18155308258,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,16,58,260.18155308258,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,29,73,274.51155662188,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,29,73,274.51155662188,
Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,3,39,234.31115378466,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,3,39,234.31115378466,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,3,37,227.19643682203,
Cycle66 Criterium,2022-11-6,Men A Cat 1/2/3,8,18,243.75364014007,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,38,40,225.5,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,38,40,347.59275616081,
Valley of the Sun Stage Race,2023-02-18,Men Cat 2,37,39,226.84210526316,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,22,39,280.81479164951,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,28,65,239.73508802752,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,28,65,239.53694160135,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,31,35,336.46596201438,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Pro/Cat 1/2,18,22,166.13636363636,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,11,51,222.29964910366,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,19,55,237.69074953617,
 The Tour of Saint Louis Omnium,2023-03-19,Pro/Cat 1/2,10,18,152.5,
SENTIR Sunday,2023-04-23,Men Cat 1/2/3,9,38,248.90155168293,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 1/2/3,8,30,274.94668120294,
SENTIR Sunday,2023-05-7,Men Cat 1/2/3,6,38,229.65517132843,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 1/2/3,9,34,279.79598574251,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,6,49,247.4896884114,
SENTIR Sunday,2023-06-4,Men Cat 1/2/3/4,8,35,235.56858136277,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,20,80,248.63845011037,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,7,68,208.58195440289,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,18,63,141.20967741935,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,15,38,235.50983778193,
Tour of America's Dairyland,2023-06-17,Men Cat 2_3,10,52,264.51519401024,
Tour of America's Dairyland,2023-06-18,Men Cat 2_3,7,44,256.98319069826,
Tour of America's Dairyland,2023-06-19,Men Cat 2_3,10,47,254.70104531229,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,8,93,249.22636047811,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,21,96,306.88036764237,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,3,93,236.9844188843,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,7,104,262.21831399452,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,16,94,300.90954711232,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,7,51,247.11883055532,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,15,52,265.68163244734,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,17,47,277.45986370796,
Arkansas State Criterium Championships,2023-07-30,Men Cat 1/2,1,29,205.18614690785,
Cycle66 Criterium,2023-11-5,Men Cat 1/2 Championship A,5,20,248.40011092982,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,DNF,72,334.98053897422,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,41,84,267.94983837397,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,42,95,309.19229450177,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,21,85,308.15608710447,
