Race Name,Race Date,Category Name,Place,Total Racers,Points
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 4  ,3,29,337.322125,
MangoSeed Restaurant - W.S. UNITED Graveyard series,2013-09-15,Men Cat 4,7,26,412.69086666667,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 4,3,31,369.0114166209,
Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,23,44,421.95730769231,
W.S. UNITED'S TOUR OF NEW YORK,2014-10-13,Men Cat 4/5,1,18,345.24354932228,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Masters,38,23,412.8909047619,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,23,63,364.41053225806,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,42,95,428.11623703704,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,27,65,429.4348125,
Lucarelli & Castaldi Cup,2015-05-2,Men Masters Cat 4,13,20,355.06097222222,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,22,57,414.96075,
Bear Mountain Classic,2015-05-10,Men Cat 4,DNF,99,525.12043682222,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 3/4,8,38,372.93768421053,
Killington Stage Race Day 1,2015-05-23,Men Master  40+,13,32,316.51481547619,
Killington Stage Race Day 2,2015-05-24,Men Master  40+,28,29,399.16959549256,
Killington Stage Race Day 3,2015-05-25,Men Master  40+,24,27,402.56155999672,
Killington Stage Race GC,2015-05-25,Men Master  40+,25,32,403.58091387102,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat 3/4,12,29,410.09242857143,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,32,99,450.75393811905,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,32,98,443.91404125397,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,19,33,457.64121946187,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat 3/4,10,23,421.40981818182,
The White Plains Downtown Criterium,2015-06-14,Men Cat 4,45,52,539.83,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,DNF,51,458.326,
Rockleigh Criterium Series,2015-06-25,cat 4/5,1,38,400.05218128763,
Lou Maltese Memorial,2015-06-27,Men Cat 4,68,90,517.18607317073,
A Dash For Cash,2015-07-4,Men Cat 4,16,53,416.58792950993,
Tour de Millersburg - TT,2015-08-8,Men  4-5,23,33,476.94656895774,
Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,13,32,443.01233333333,
Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,16,31,472.944875,
Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,18,27,482.84695162562,
Tour de Fort Lee,2015-09-13,Men senior  Cat 4,22,41,488.39117090535,
Tour de Fort Lee,2015-09-13,Men MASTERS 45+ Cat 1/2/3/4,DNF,31,501.08689776274,
Grant's Tomb Criterium,2016-03-12,Men Master  40+,24,27,454.84547444317,
Kingsway Criterium,2016-03-13,Men 45+ Masters,6,10,407.28289475475,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,46,69,427.10789215686,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,54,81,384.49225213885,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,67,85,454.04361111111,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,33,62,389.97080645161,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,DNF,32,473.64346153846,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,DNF,86,447.95260416667,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Cat3/4,2,23,383.20484848485,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,40,65,462.17528299071,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,14,35,429.73411764706,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Cat3/4,9,32,402.73805960682,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,40,41,547.78255525987,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,40,44,512.10518842855,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat3/4,23,31,479.61385555556,
Tour de Millersburg - Crit,2016-08-6,Men Cat 3,49,54,435.96932291667,
Tour de Millersburg - TT,2016-08-6,Men Cat 3,46,54,472.43734739499,
Tour de Millersburg - GC,2016-08-7,Men Cat 3,46,54,446.89747440297,
Tour de Millersburg - RR,2016-08-7,Men Cat 3,49,51,415.75793333333,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,29,30,435.71975087323,
Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,DNF,30,455.04599732699,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,55,76,448.87496491228,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,44,47,522.50855072464,
Cherry Blossom Challenge,2017-04-8,Men Masters 35+,35,42,452.80012698413,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,32,46,468.62327536232,
Merrick Bicycles Criterium,2017-05-19,Men Cat 1/2/3,10,21,396.25,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat3/4,4,30,380.0098,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat3/4,11,24,426.27094444444,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat3/4,15,25,460.01770570733,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat3/4,13,29,447.04914285714,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat3/4,22,26,501.9411025641,
A Dash For Cash,2017-07-4,Men Cat 3/4,24,65,450.31724667548,
Giro del Cielo - TT,2017-07-8,Men Cat3,43,46,445.09111014493,
Giro del Cielo - Crit,2017-07-8,Men Cat3,41,52,457.7731025641,
Giro del Cielo - RR,2017-07-9,Men Cat3,43,51,460.34882,
Giro del Cielo - GC,2017-07-9,Men Cat3,28,45,431.54386439373,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,6,42,392.26063492063,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,15,40,421.9397,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,29,50,465.85236,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,56,68,470.93952447712,
Tour de Millersburg - TT,2017-08-5,Men cat3,62,67,465.23696392313,
Tour de Millersburg - RR,2017-08-6,Men cat3,43,57,438.42483333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,DNF,62,563.59166643217,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,21,47,448.38080434783,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,5,31,383.79555555556,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,54,67,518.8367122919,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,19,64,370.45536575717,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,48,75,433.38807070707,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,11,55,364.18686006595,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,33,61,406.35992857143,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,27,99,357.38577777778,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,27,70,385.27677142857,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,50,69,472.048,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,41,68,447.79679032258,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,20,37,415.63208333333,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,40,104,412.43884444444,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,14,62,397.14990322581,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,36,70,415.45751724138,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,1,54,368.38716666667,
Killington Stage Race - Circuit Race,2018-05-26,Men Master 40+,18,22,437.73918181818,
Killington Stage Race - Road Race,2018-05-27,Men Master 40+,22,22,471.93364227523,
Killington Stage Race - GC,2018-05-28,Men Master 40+,DNF,22,489.65383958163,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat3/4,10,37,398.26266666667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Masters 35+,23,24,488.63902777778,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,7,47,364.16499275362,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 3,10,17,454.0996,
Giro del Cielo - RR,2018-07-7,Men Cat3,DNF,53,476.63311904762,
Giro del Cielo - TT,2018-07-8,Men Cat3,37,40,481.60509677756,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,39,49,497.41304166667,
Giro del Cielo - GC  ,2018-07-8,Men Cat3,40,45,500.74440878048,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 3/4,10,37,438.82899843136,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat3/4,7,30,411.53106057416,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-16,Cat1/2/3 1/2/3',17,31,428.66761111111,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat3/4,7,22,419.07444002525,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-23,Cat1/2/3 1/2/3',22,25,483.53675,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-08-25,Cat1/2/3 1/2/3',DNF,11,,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,12,37,425.52692592593,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-1,Cat1/2/3 1/2/3',10,11,526.44393333333,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 3/4,11,14,509.59098711507,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,41,82,436.47274193548,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,39,98,458.25970930233,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,39,74,480.14642224105,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,16,65,404.28391666667,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,69,104,480.74748062016,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,17,45,440.81831818182,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,9,50,400.68789333333,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,DNF,40,607.88592105263,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,17,58,407.88694252874,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,25,58,442.75336206897,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,16,64,411.8577617933,
Randall's Island Crit Weekend Series,2019-08-11,Open Cat 3/4,17,22,488.66545771813,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,39,97,457.87809090909,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,50,64,377.890625,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,23,89,350.03500684522,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,15,62,348.33708642573,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,30,59,385.50752001542,
Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,DNF,58,406.45538312471,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,47,76,419.66112513633,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 3/4,25,32,440.25666583683,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,26,62,375.15236382604,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,35,62,404.69734280852,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,24,78,355.74818433334,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,31,90,364.28356622596,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,38,65,418.14589626789,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,27,86,331.4992090014,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,57,81,432.3884302976,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,43,80,412.97179876521,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,42,81,407.45808950036,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,35,57,416.50248433964,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,11,28,379.0084365805,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,15,27,352.90473139297,
East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,37,39,503.16200638823,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,48,51,507.138052985,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,16,48,426.52173913043,
