Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,72,72,484.41450368749,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,39,69,409.80937798825,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,31,60,400,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,39,55,426.66666666667,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,44,52,438.07692307692,
Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,35,49,423.75,
Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,9,40,275,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,10,40,367,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,17,39,302.05882352941,
Tour of the Depot - Road Race,2012-04-14,Men Master Cat 4/5  35-99,6,22,373.01041666667,
Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 4/5  35-99,4,23,369.63700649351,
Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 4/5  35-99,6,14,384.57738095238,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,60,117,402.65760892327,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 45-54,17,25,487.3904744666,
Mt. Charleston Hill Climb,2012-10-6,Men Cat 4  ,7,12,400,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,20,73,383.43329083351,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,50,71,440.04593333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,19,69,369.72494969646,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,24,68,390.09684047416,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,25,78,372.31752937618,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,18,69,356.28114285714,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,44,59,462.7164987615,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,44,59,471.11704668279,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,17,75,371.57936437654,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,41,65,454.90936014678,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,40,59,447.96296683681,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,36,58,449.78704703931,
Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,7,50,370.65486703874,
Las Vegas Crit Series,2013-03-23,Men Cat 4 Senior,11,24,405.25198321146,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,49,83,433.52026422764,
Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,15,58,384.37431034483,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,29,39,494.11456666667,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,21,45,497.73319047619,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,5,30,328.49856998035,
McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,12,27,434.27198988581,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,17,73,352.89134732309,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,25,75,371.78547721902,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,54,69,481.75248387097,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,51,62,478.78757289094,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,63,70,481.94215174724,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,20,70,410.11253811257,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,35,59,476.57586906674,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,12,44,367.64466666667,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,24,59,382.86858730159,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,12,76,357.05785763889,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,12,76,357.05785763889,
Mount Charleston Hill Climb,2014-10-11,Men Masters 45+,5,10,400,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Pro 1/2/3,8,15,357.71,
Desert City Crit Series - Ivins park,2015-01-24,Men Pro 1/2/3,8,14,344.22,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,35,57,394.45350408852,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,41,52,410.21444871795,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,20,51,342.78248,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,37,51,395.91954576016,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Pro 1/2/3,9,13,373.85396810902,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,30,41,372.78749648597,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,21,39,345.11016666667,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,21,39,345.11016666667,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,30,37,401.93111111111,
SCNCA TT Champs,2015-05-23,Men Master 50+ Open,8,13,430.55152994957,
San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,32,45,460.64073684211,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,34,52,426.22905444332,
Mount Charleston Hill Climb,2016-09-24,Men  M 60+/50-59 Cat 3/4,7,15,456.78533333333,
Desert City Crit Series - Soft Ball Complex,2017-01-7,Men Cat 1/2/3,13,15,,
Las Vegas Red Rock Time Trial,2017-09-17,Men 45+,4,24,400.81688333333,
Desert City Crit Series - Fort Pierce,2018-02-17,Men Cat 1/2/3,7,8,367.2375,
Las Vegas Red Rock Time Trial,2018-09-22,Men Cat 3,4,6,373.51767568419,
