Race Name,Race Date,Category Name,Place,Total Racers,Points
Vandervorts Corner,2011-04-10,Men Cat1/2/3   ,2,28,172.14285714286,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 1/2/3 Senior   (55.5 Miles),11,23,200,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Amateur   (37 Miles),11,26,484.10519444444,
Mitchell Memorial Road Race,2011-04-23,Men 1/2/3   ,8,18,205.12183333333,
Mitchell Memorial Road Race,2011-04-23,Men 5   ,8,45,432.86627700831,
OSRS #7 - Lynchburg,2011-05-2,Men Juniors  ,3,5,,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 1/2/3 Senior  ,6,15,193.73465833333,
OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),8,27,199.14534892361,
OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),10,38,434.62079556727,
OSRS #10,2011-05-22,Men Cat 1/2/3 Senior   (57 Miles),13,21,241.42011904762,
OSRS #10,2011-05-22,Men Junior 15-18  (35 Miles),1,2,,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Junior 15-16  (28.6 Miles),7,9,444.64450377935,
Devou Park Hill Climb Time Trial,2011-07-6,Men Junior   (1.4 Miles),2,3,,
Devou Park Hill Climb Time Trial,2011-07-6,Men Senior   (1.4 Miles),2,25,270.8594428508,
Mainstrasse Village Criterium #1,2011-07-13,Men Junior 15-18  (30 Minutes),3,4,,
Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),26,41,402.64429806548,
Devou Park Summer Race Series,2011-07-27,Men Junior 15-18  (30 Minutes),1,2,,
Devou Park Summer Race Series,2011-07-27,Men Cat 3/4 Senior   (40 Minutes),15,26,365.68617608369,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),73,85,419.48393111667,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,16,51,331.5182390219,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 1/2/3   ,8,34,212.68245512056,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,DNF,78,418.17222309829,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,21,50,253.84159101001,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,25,47,446.75183467545,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 1/2/3   ,7,30,232.43232037941,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,2,58,336.57468442054,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 1/2/3  ,11,30,267.33522616377,
OSRS #7 - Lake Hope,2012-05-6,Men Cat1/2/3   ,3,19,236.75099793611,
OSRS #7 - Lake Hope,2012-05-6,Men Cat4/5   ,1,41,379.5147136335,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,2,53,282.51397727273,
Snake Alley Criterium,2012-05-26,Men  Junior 15-18,21,51,322.58572851669,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,29,56,411.36750447492,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,26,83,310.03057292386,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,31,83,347.53857066745,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Junior  15-18,6,8,397.565,
Ohio State TT Champs,2012-07-7,Men Cat 1/2   ,6,7,297.32217624268,
Ohio State TT Champs,2012-07-7,Men   45-49 ,2,5,,
OSRS #1: Oxford Road Race,2016-04-24,Men M123,15,21,407.011375,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M123,25,40,404.07159350951,
