Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Page County - GC,2015-04-24,Men Cat 5,17,18,564.30338425618,
Tour of Page County - RR,2015-04-25,Men Cat 5,21,27,550.61251282051,
Tour of Page County - TT,2015-04-26,Men Cat 5,16,20,538.24709100823,
Tour of Page County - Crit,2015-04-26,Men Cat 5,13,20,529.35411130081,
Ride Sally Ride,2015-06-6,Men Cat 5,25,64,488.08512609957,
Greenbelt Park Training Race Series,2015-08-26,Men C Cat 5,7,21,467.93725672981,
All American Road Race,2016-04-30,Men Beginner  Cat 5,29,71,474.47983333333,
Greenbelt Park Training Race Series,2016-06-22,Men C Cat 5,7,12,500,
Greenbelt Park Training Race Series,2016-07-13,Men C Cat 5,10,20,493.05505,
Greenbelt Park Training Race Series,2016-07-20,Men C Cat 5,8,17,487.33142552116,
Greenbelt Park Training Race Series,2016-07-27,Men B Cat4/5,16,24,471.36695833333,
Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,7,41,402.75,
Greenbelt Park Training Race Series,2017-08-23,Senior B Cat4/5,9,33,421.54316666667,
