Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,35,79,430.47583999586,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,20,42,473.66688043483,
Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,10,53,376.79339098162,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,4,49,371.63428896809,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,8,49,404.41604166667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,7,48,384.47417259972,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,2,49,360.86880168807,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,6,43,394.84546031746,
Monson Road Race,2017-04-23,MEN CAT 4,9,55,390.39385829917,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,28,94,406.69108510638,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,83,94,536.05205673759,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,17,65,411.29241666667,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,6,64,375.16071340076,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,5,60,369.27520724972,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,4,65,365.39127622925,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,41,70,504.57201190476,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,12,41,413.18590765493,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,1,61,308.02881522867,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,2,60,379.8755452381,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,2,54,346.73834735222,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,15,41,433.406325,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,1,40,348.27875006612,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,24,56,259.66338095238,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,20,59,431.18715308943,
Palmer Koerse,2018-04-14,Men 3/4,20,42,430.03891666667,
Monson Road Race,2018-04-22,Men Senior  Cat3,17,40,415.24766666667,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,20,56,407.48769373219,
Hatfield Road Race,2019-04-20,Men Master  40+,16,28,407.04075191325,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,27,31,449.85457759345,
Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,9,70,341.19776663095,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,10,62,369.30567741935,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,33,62,418.84901079596,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,25,55,380.44704197229,
Killington Stage Race General Classification,2019-05-27,Men Cat 3,29,62,410.5582597857,
Purgatory Road Race,2019-06-9,Men Cat 3,DNF,38,493.10384615385,
Wells Ave,2019-06-23,Race A,DNP,39,,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,14,46,373.88863425555,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,5,21,315.12203052315,
Wells Ave p/b Cannondale,2022-08-14,Men Cat 3/4 B,7,12,405.7134406382,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,DNF,25,454.42359781274,
Mount Kearsarge Hill Climb,2023-08-13,Overall Men,14,55,415,
Wells Ave p/b Cannondale,2023-08-20,Men Cat 3/4 B,10,28,356.58140842446,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,11,41,323.75,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,20,41,359.84829603658,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,16,41,328.47416666667,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,26,38,379.26998766034,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,15,41,336.18421052632,
