Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5 Master 35-99 ,9,21,485,
Central Coast Circuit Race #4,2011-03-19,Men Cat4/5 Master 35-99 ,7,12,441.685,
Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,3,45,431.81818181818,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5 Master 35-99 ,17,42,480.79365079365,
Portsmouth Criterium,2011-09-18,Men 4                                             ,47,72,467.604,
Purgatory Road Race,2012-06-10,Men 4,27,56,415.31678926104,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,6,60,352.50070002227,
Concord Criterium,2012-08-4,Men Cat. 4,2,44,326.13204684626,
Witches Cup,2012-08-8,Men 3/4                                           ,43,97,393.57856589147,
Portsmouth Criterium,2012-09-9,Men's Category 4,2,50,331.29242478042,
37th Jamestown Classic,2012-10-8,4 Men                                             ,3,54,350.76219013058,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,98,133,362.51175,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,37,46,393.08576320746,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,31,46,356.56705797101,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,49,53,361.29692,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,41,51,394.78854545455,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,13,87,237.7083,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,2,71,292.61391666667,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,DNF,100,434.49452631579,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,6,85,309.31157142857,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,28,42,427.33866666667,
Witches Cup Criterium,2013-08-7,Men 3/4,2,83,300.60762272507,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,16,86,292.57085714286,
Tour of the Battenkill,2014-04-5,Men Cat 3,74,119,378.85462117713,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,50,54,400.5394382716,
Blue Hills Classic,2014-05-4,Men Cat 1/2/3,34,45,368.4953015873,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,31,61,319.0372642671,
Cyclonauts Racers Criterium,2014-05-24,Men cat 3  4,1,25,295.137,
Nutmeg Classic Criterium,2014-06-7,Cat 3,4,35,317.44982352941,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,29,52,377.1025,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,16,96,311.6676875,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,3,71,296.94531034483,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,15,90,263.74453509405,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,DNF,75,422.42781212185,
34th Annual Concord Criterium,2014-08-2,Men P/1/2,17,33,334.84445833333,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,16,84,244.61283870968,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,DNF,44,402.88355531401,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,11,61,253.01390123457,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,11,96,284.57650793651,
