Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Women Cat 3/4  ,7,16,538.21428571429,
Race Against Time Picacho Peak TT,2012-01-29,Women masters  55-99,2,2,,
Flap Jack Flats Time Trial,2012-02-5,WoMen Tandem  (30K ),1,1,,
Tucson Bicycle Classic - TT,2012-03-2,Women  Master 55+,2,3,,
Tucson Bicycle Classic - Road Race,2012-03-3,Women  Master 55+,2,3,,
Tucson Bicycle Classic,2012-03-4,Women  Master 55+,2,3,,
Old Pueblo Grand Prix - Crit,2012-03-17,Women cat 3/4  ,9,16,550,
Cotton Classic Time Trial Series,2012-03-25,Men Tandem 40k ,4,4,,
Colossal Cave Road Race,2012-04-14,Master Men's 70+,DNF,18,872.23466666667,
Arizona State Road Race Championship,2012-04-21,Women Masters  55-59,3,4,,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat1/2/3/4 Master 55+,11,21,600,
Avondale Criterium Series,2013-01-20,Women Cat 4,12,17,651.16977347988,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 1/2/3/4 masters 55+,2,8,532.8077118315,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 1/2/3/4 masters 55+,2,8,573.49914755467,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 1/2/3/4 masters 55+,3,8,585.99914755467,
Tucson Bicycle Classic - GC,2013-03-18,Women cat 1/2/3/4 masters 55+,2,8,573.49914755467,
UA Road Race,2014-02-2,Women Cat. 1/2/3/4/5 Masters 40 Miles 55+,6,7,540.02535544094,
Tucson Bicycle Classic - TT,2014-03-14,WoMen masters 55+,11,15,613.65823781011,
Tucson Bicycle Classic - RR,2014-03-15,WoMen masters 55+,8,15,578.5565313152,
Tucson Bicycle Classic - Circuit Race,2014-03-16,WoMen masters 55+,8,15,591.31947660054,
Colossal Cave Road Race,2014-04-12,WoMen masters 60+,3,4,,
