Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 5,16,23,555.60968432808,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,17,44,477.17035714286,
Tour of Lawrence - RR,2013-06-29,Men Cat 5,38,48,586.55525778449,
Tour of Lawrence - Crit,2013-06-30,Men Cat 5,22,47,540.02810019841,
Spring Fling Crit Series,2014-02-22,Men Cat 5  ,6,33,425.552974056,
Spring Fling Crit Series,2014-03-8,Men Cat 5  ,1,26,417.18,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,DNF,61,480.20616666667,
Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,DNF,42,492.45375,
Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,27,31,463.92309392578,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Spring Fling Crit Series,2015-03-8,Men Cat 4/5,DNF,53,489.05181,
Tour of Kansas City - Crit,2015-05-31,Men Cat 4,29,38,475.09719047619,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,DNF,41,535.71802124099,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,30,43,502.65531746032,
Bazaar Road Race,2016-04-10,Men Cat 4,9,10,545.461,
Salt City Criterium - Saturday,2016-05-28,Men Cat 4/5,6,26,428.45359827158,
Salt City Criterium - Sunday,2016-05-29,Men Cat 3/4,16,18,457.76133333333,
Salt City Criterium - Sunday,2016-05-29,Men Cat 4/5,6,18,441.91984416165,
Tour of Kansas City - Crit,2016-06-5,Men Cat 4,43,47,578.04810144928,
Sunflower State Games Road Race,2016-07-10,Men Cat 4,16,22,511.30814991378,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,30,33,563.34768888889,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,26,36,529.52030952381,
Bazaar Road Race,2017-04-9,Men Cat 4,8,9,536.95425,
Bazaar Road Race,2018-04-8,Men Cat 4,4,7,463.16,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat 4/5,11,21,456.74066666667,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat 4/5,DNF,26,532.35175,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 4,15,17,541.3095,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 40-49,15,16,459.81150388622,
Tour of Lawrence - TT,2018-06-29,Men Cat 4,13,13,565.16451074361,
Tour of Lawrence - Crit,2018-06-30,Men Cat 4,14,28,464.60091653783,
Tour of Lawrence - Crit,2018-06-30,Men Masters 40+ Cat 1/2/3/4,10,11,479.81650611322,
Tour of Lawrence - RR,2018-07-1,Men Cat 4,18,25,532.7342857351,
Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,DNF,29,496.66515384615,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 4,24,29,544.34944320683,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 4/5,DNF,20,546.4596875,
