Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hillclimb,2013-08-17,Open Men,96,453,226.40319911504,
Greylock Hillclimb ,2013-09-14,Open Men,55,160,257.70399784316,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,38,74,480.07673563218,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,17,75,439.65899717789,
Exeter Classic,2014-06-24,Men Master  40+,65,70,,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,21,52,423.38374569088,
Mt Washington Hillclimb,2014-08-16,Open Men,89,472,205.49683898305,
Greylock Hillclimb,2014-09-13,Open Men,33,145,241.38148148148,
Jamestown Classic,2014-10-13,Men 5 (35-49),25,46,507.00868418536,
Wachusett Hillclimb,2015-05-9,Open Men,22,138,220.35450724638,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,8,72,405.09006877855,
Mt Washington Hillclimb,2015-08-15,Open Men,48,467,190.38500429185,
Greylock Hillclimb,2015-09-12,Open Men,32,142,249.71769533657,
Allen Clark Hillclimb,2015-10-4,Open Men,18,52,238.12134756829,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,12,130,280.45031823521,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,37,258,287.26018166594,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,59,538,288.59730780469,
Greylock Hillclimb ,2016-09-10,Open Men,40,117,329.08612838974,
Allen Clark Hill Climb,2016-10-2,40-49 Men,4,9,383.31861029155,
Jamestown Classic,2016-10-10,Men 35-44,DNF,19,391.53628989899,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,21,88,270.13438175022,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,95,444,391.38525845677,
Mt. Kearsarge Hillclimb,2017-08-26,Male 40-49,6,25,344.89096509609,
Greylock Hillclimb,2017-09-9,Men Open,37,101,390.81325518042,
Allen Clark Hill Climb,2017-10-1,40-49 Men,2,6,353.83833333333,
Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Men,15,81,361.49220833333,
Mount Ascutney Hillclimb,2018-08-4,Overall Men,21,67,413.59044205275,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,55,359,338.29802437239,
Mt. Kearsarge Hill Climb,2018-08-25,Overall Men,16,72,393.45759722222,
Greylock Hillclimb,2018-09-8,Overall Men,30,112,387.39471155409,
Allen Clark Hill Climb,2018-10-7,Overall Men,10,30,412.75128240997,
Mount Ascutney HillClimb,2019-08-3,Overall Men,27,75,415.42567342955,
Mt. Washington Hillclimb,2019-08-18,Overall Men,47,337,306.82927280635,
Mt. Kearsarge Hill Climb,2019-08-24,Overall Men,20,77,377.73913100589,
Greylock Hillclimb,2019-09-7,Overall Men,22,108,347.52026432085,
Allen Clark Hill Climb	,2019-10-6,Overall Men,13,43,370.10664285714,
Wachusett Hillclimb,2021-07-1,Overall Men,17,33,450,
Mt Washington Hillclimb,2021-08-21,Overall Men,42,174,414.31034482759,
Mt Kearsarge Hillclimb,2021-09-4,Overall Men,10,19,450,
Greylock Hillclimb,2021-09-11,Overall Men,35,96,430.3125,
Allen Clark Hill Climb,2021-10-3,Overall Men,15,34,438.08823529412,
Crank the Kanc,2022-05-14,Overall Men,48,146,425.95890410959,
Mt Washington Hillclimb,2022-08-20,Overall Men,143,328,440.94512195122,
Ascutney Hillclimb,2023-08-5,Overall Men,40,77,450,
Mount Kearsarge Hill Climb,2023-08-13,Overall Men,25,55,442.5,
Mount Greylock Hill Climb Time Trial,2023-09-9,Overall Men,48,116,437.19827586207,
Allen Clark Hill Climb,2023-10-1,50-59 Men,7,10,518.8421656437,
