Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4 - Group A,1,20212,Shawn,Howard,Inland empire racing,2:32:30,190844,348.50648760624,305.6115905698,
Men Master 40+ Cat 1/2/3/4 - Group A,2,175315,Dieter,Fox,Fount Cycling Guild,2:32:35,572070,338.79062378605,313.00967783825,
Men Master 40+ Cat 1/2/3/4 - Group A,3,74160,Steve,Westover,Team Booger,2:32:42,37838,380.12265558128,320.4077651067,
Men Master 40+ Cat 1/2/3/4 - Group A,4,13532,David,Iannotti,UBC,2:32:47,71685,350,327.80585237515,
Men Master 40+ Cat 1/2/3/4 - Group A,5,49338,Brad,Halstead,CBC Racing Country green turf f,2:32:50,14767,386.51895271061,335.2039396436,
Men Master 40+ Cat 1/2/3/4 - Group A,6,112610,Dan,Litwora,Pacific Office Automation Cycli,2:32:50,276977,390.48448983407,342.60202691205,
Men Master 40+ Cat 1/2/3/4 - Group A,7,145613,Aaron,Jones,Apex Racing Team,2:32:50,522504,436.60214390432,350.0001141805,
Men Master 40+ Cat 1/2/3/4 - Group A,8,44264,Bradlee,Haley,Liquid Velo,2:32:56,288845,369.0412608564,357.39820144895,
Men Master 40+ Cat 1/2/3/4 - Group A,9,239909,Erik,Mills,Bicycleway.com/OPS/Mountain Cro,2:32:59,603796,350,364.7962887174,
Men Master 40+ Cat 1/2/3/4 - Group A,10,120732,Adam,Worobec,,2:32:59,492949,351.16314264314,372.19437598585,
Men Master 40+ Cat 1/2/3/4 - Group A,11,206827,Matthew,Dutton,Fell Swoop Racing,2:33:03,592346,502.32115384615,379.5924632543,
Men Master 40+ Cat 1/2/3/4 - Group A,12,113318,Brian,Babbitt,CBC Racing,2:33:06,77453,459.37712285987,386.99055052275,
Men Master 40+ Cat 1/2/3/4 - Group A,13,53279,Matt,Cusack,Inland Empire Racing,2:33:21,368185,387.46214833489,394.3886377912,
Men Master 40+ Cat 1/2/3/4 - Group A,14,213396,Ian,Gibson,Dialed Cycling Team,2:33:21,589877,350,401.78672505965,
Men Master 40+ Cat 1/2/3/4 - Group A,15,107770,Russ,Sovde,Audi,2:33:23,460940,437.4075619997,409.1848123281,
Men Master 40+ Cat 1/2/3/4 - Group A,16,91801,Lloyd,Lints,Audi/KrykiSports,2:33:23,308009,402.87759232133,416.58289959655,
Men Master 40+ Cat 1/2/3/4 - Group A,17,121856,Erik,Anderson,CBC Racing Country Green Turf F,2:33:37,161052,442.60376923077,423.980986865,
Men Master 40+ Cat 1/2/3/4 - Group A,18,82510,Bruce,Krebs,Liquid Velo,2:33:37,297176,468.40799335795,431.37907413345,
Men Master 40+ Cat 1/2/3/4 - Group A,19,97544,George,Romer,Hagens Berman,2:34:16,30491,432.27800732485,438.7771614019,
Men Master 40+ Cat 1/2/3/4 - Group A,20,49378,Francisco,Pons,PAC/Monton Racing Team,2:37:11,276266,483.70104166667,446.17524867035,
Men Master 40+ Cat 1/2/3/4 - Group A,DQ,154894,Greg,Steele,Pacific Office Automation,DQ,548708,377.5173816666,453.5733359388,
Men Master 40+ Cat 1/2/3/4 - Group A,DQ,177177,Christopher,Hitchcock,Dialed Cycling Team,DQ,593157,350,460.97142320726,
Men Master 40+ Cat 1/2/3/4 - Group A,DNF,13502,Joe,Baratto,Caliber Home Loans / GERKS,DNF,51702,369.50633333333,475.76759774416,
Men Master 40+ Cat 1/2/3/4 - Group A,DNF,44242,Edgar,Vanlieshout,Hagens Berman,DNF,361015,479.17639506173,475.76759774416,
Men Master 40+ Cat 1/2/3/4 - Group A,DNF,39771,Nick,Duckstein,Gerks/Caliber,DNF,276304,423.26544444444,475.76759774416,
Men Master 40+ Cat 1/2/3/4 - Group A,DNF,49105,Gregory,Luniewski,Caliber Home Loans,DNF,207153,449.36002460305,475.76759774416,
Men Master 40+ Cat 1/2/3/4 - Group A,DNF,44231,Chad,Sullivan,Cycle U/Apex Racing,DNF,305201,350,475.76759774416,
Men Master 40+ Cat 1/2/3/4 - Group B,1,10657,Paul,Bourcier,Elliston Coaching - Success thr,2:28:55,4391,331.01956534938,312.77793877626,
Men Master 40+ Cat 1/2/3/4 - Group B,2,127833,William,Dejarlais,Audi/Kryki Sports,2:29:06,496450,450,322.35592453452,
Men Master 40+ Cat 1/2/3/4 - Group B,3,49102,Herbert,Munson,Union Bay Cycling / Caliber Hom,2:31:13,205145,423.90082002685,331.93391029279,
Men Master 40+ Cat 1/2/3/4 - Group B,4,101676,Greg,Hoglund,Este Racing,2:32:23,437894,347.97604868379,341.51189605105,
Men Master 40+ Cat 1/2/3/4 - Group B,5,12060,Sean,Phillips,DropBar Racing,2:32:25,274488,332.04526814674,351.08988180932,
Men Master 40+ Cat 1/2/3/4 - Group B,6,55995,Mike,Robson,Tenspeed Hero,2:32:25,118582,350.98688700231,360.66786756759,
Men Master 40+ Cat 1/2/3/4 - Group B,7,49358,Steve,Sonheim,Liquid Velo Expeditors,2:32:28,54980,396.65925171045,370.24585332585,
Men Master 40+ Cat 1/2/3/4 - Group B,8,28162,Justin,Widlund,form+data,2:32:28,331228,450,379.82383908412,
Men Master 40+ Cat 1/2/3/4 - Group B,9,190940,Lee,Farmer,Pacific Office Automation Cycli,2:32:31,202336,357.20660508082,389.40182484238,
Men Master 40+ Cat 1/2/3/4 - Group B,10,84011,Mark,Littrell,Audi,2:32:31,52402,369.90602681607,398.97981060065,
Men Master 40+ Cat 1/2/3/4 - Group B,11,65524,Bryce,Fegley,,2:32:33,11389,450,408.55779635891,
Men Master 40+ Cat 1/2/3/4 - Group B,12,10669,David,Root,Pacific Office Automation Cycli,2:32:38,60186,389.36863520607,418.13578211718,
Men Master 40+ Cat 1/2/3/4 - Group B,13,76061,Jeff,Pozarski,CaliberHomeLoans/Gerks,2:32:40,380539,461.44083227343,427.71376787545,
Men Master 40+ Cat 1/2/3/4 - Group B,14,131173,Jason,Ingram,Fell Swoop,2:32:50,416882,519.76153846154,437.29175363371,
Men Master 40+ Cat 1/2/3/4 - Group B,15,108891,Chad,Brothers,Tenspeed Hero,2:32:50,195500,242.5035,446.86973939198,
Men Master 40+ Cat 1/2/3/4 - Group B,16,84826,Dee,Patterson,Catup.com,2:32:56,408312,401.30036949085,456.44772515024,
Men Master 40+ Cat 1/2/3/4 - Group B,17,18934,Ron,Huebner,Gene Johnson Cycling Team,2:32:59,145895,516.29895833333,466.02571090851,
Men Master 40+ Cat 1/2/3/4 - Group B,18,176927,Martin,Freiwald,,2:41:12,575654,509.0625,475.60369666677,
Men Master 40+ Cat 1/2/3/4 - Group B,DNF,11330,David,Saltzberg,Pacific Office Automation Cycli,DNF,323660,452.50268695953,494.7596681833,
Men Master 40+ Cat 1/2/3/4 - Group B,DNF,131017,David,Hart,Pacific Office Automation Cycli,DNF,498412,459.95787044671,494.7596681833,
Men Master 40+ Cat 1/2/3/4 - Group B,DNF,49100,Tom,Hackleman,Team 253 Racing,DNF,58115,480.4818520717,494.7596681833,
Men Master 40+ Cat 1/2/3/4 - Group B,DNF,91819,Gary,Lardizabal,Gene Johnson Cycling Team,DNF,47132,436.4092805546,494.7596681833,
Men Master 40+ Cat 1/2/3/4 - Group B,DNF,66659,Chris,Bright,Illy Coffee-River City Bicycles,DNF,55163,420.00270023586,494.7596681833,
Men Master 40+ Cat 1/2/3/4 - Group B,DNF,53167,Bill,Zimmerman,taco time,DNF,65515,490.4321988444,494.7596681833,
Men Master 40+ Cat 1/2/3/4 - Group B,DNF,49706,Kirk,Beatty,Kryki Sports,DNF,365190,420.00270023586,494.7596681833,
Men Master 40+ Cat 1/2/3/4 - Group B,DNF,127369,Rodrigo,Prudencio,Team Audi,DNF,494915,573.85214285714,494.7596681833,
Men Master 40+ Cat 1/2/3/4 - Group B,DNF,36403,Brian,Cole,Taco Time,DNF,7314,498.63085869868,494.7596681833,
Men Master 40+ Cat 4/5,1,190941,Andrew,Lynch,Gene Johnson Cycling Team,2:29:07,587091,378.81386304158,357.71060462944,
Men Master 40+ Cat 4/5,2,190925,James,Corcoran,Gene Johnson Cycling Team,2:29:07,592115,356.92980687831,365.40138757699,
Men Master 40+ Cat 4/5,3,177130,Travis,Richardson,Pacific Office Automation Cycli,2:29:07,593081,450,373.09217052454,
Men Master 40+ Cat 4/5,4,163758,Kirk,Canfield,,2:29:07,551980,433.69415329763,380.78295347208,
Men Master 40+ Cat 4/5,5,162709,Javkhlanbayar,Borkhuu,Nomad Cycling Club,2:29:14,554195,502.33354131264,388.47373641963,
Men Master 40+ Cat 4/5,6,145595,Joseph,Thomas,Taco Time NW,2:29:14,75609,439.12893620269,396.16451936718,
Men Master 40+ Cat 4/5,7,194239,Jude,Larene,Fell Swoop,2:29:14,606369,447.0625,403.85530231472,
Men Master 40+ Cat 4/5,8,213397,Bernard,Georges,PCP Racing,2:29:14,591363,450,411.54608526227,
Men Master 40+ Cat 4/5,9,161375,Aaron,Locke,Team 2FIVE3 Racing,2:29:18,551591,479.14443352114,419.23686820981,
Men Master 40+ Cat 4/5,10,154568,Alex,Newton,Hagens Berman / Seattle Racing,2:29:21,307085,461.63412721398,426.92765115736,
Men Master 40+ Cat 4/5,11,163755,Erik,Johnson,Team 2FIVE3 Racing,2:29:21,548601,489.96866928126,434.61843410491,
Men Master 40+ Cat 4/5,12,213398,Mark,Swearingen,,2:29:21,361047,450,442.30921705245,
Men Master 40+ Cat 4/5,13,93136,Mark,Clausen,Taco Time Northwest Cycling Tea,2:29:21,203885,473.31492771303,450,
Men Master 40+ Cat 4/5,14,107799,Todd,Dry,Team253Racing,2:29:29,458875,444.03850167343,457.69078294755,
Men Master 40+ Cat 4/5,15,175318,Michael,Litke,Liquid Velo,2:29:32,574214,524.82557181697,465.38156589509,
Men Master 40+ Cat 4/5,16,190927,Matthew,Dann,Gene Johnson Cycling Team,2:29:35,245934,500.56025793651,473.07234884264,
Men Master 40+ Cat 4/5,17,160959,Bat-ulzii,Luvsanbat,Nomad Cycling Club,2:29:49,552312,559.06417960153,480.76313179019,
Men Master 40+ Cat 4/5,18,44241,Joe,Huber,Taco Time NW Racing,2:29:56,158054,518.664625,488.45391473773,
Men Master 40+ Cat 4/5,19,213399,Ariuntulga,Tserendavaa,Nomad Cycling Club,2:30:27,606673,450,496.14469768528,
Men Master 40+ Cat 4/5,20,49178,Randy,Schultz,Calliber Home Loans / Gerk's,2:30:48,334112,436.47177789449,503.83548063282,
Men Master 40+ Cat 4/5,21,49382,Christopher,Korus,,2:35:04,300970,450,511.52626358037,
Men Master 40+ Cat 4/5,22,118009,James,Wright,Taco Time NW Cycling Team,2:37:57,458971,551.10651138094,519.21704652792,
Men Master 40+ Cat 4/5,23,160964,Dale,Bradbury,Team 2FIVE3 p/b Morgan Stanley,2:42:03,97514,541.0397389983,526.90782947546,
Men Master 40+ Cat 4/5,24,213400,Landon,Meyer,,3:01:24,606258,450,534.59861242301,
Men Master 40+ Cat 4/5,DNF,213401,James,West,Hagens Berman,DNF,75582,450,549.9801783181,
Men Master 40+ Cat 4/5,DNF,121993,Brett,Robertson,Taco Time Cycling,DNF,481152,525.575,549.9801783181,
Men Master 40+ Cat 4/5,DNF,153394,Matthew,Heist,,DNF,520267,534.0425863762,549.9801783181,
Men Master 40+ Cat 4/5,DNF,130156,Jared,Despain,Hagens Berman,DNF,402687,334.68378710444,549.9801783181,
Men Master 40+ Cat 4/5,DNF,49748,Chris,Blanton,Lakemont Cycling Club,DNF,255135,385,549.9801783181,
Men Master 40+ Cat 4/5,DNF,166631,Jerred,Gildehaus,TeamODZ Spokane,DNF,99282,450,549.9801783181,
Men Senior Cat 1/2,1,49107,Kaler,Marshall,Hangar 15 Bicycles,3:10:19,321012,298.8869622404,306.08966775187,
Men Senior Cat 1/2,2,100438,John,Butler *,Gene Johnson Cycling Team,3:10:19,367996,395.05257280437,313.70226590933,
Men Senior Cat 1/2,3,44226,Will,Teal,Fount Cycling Guild,3:10:47,318226,356.42069285879,321.31486406679,
Men Senior Cat 1/2,4,112819,Felipe,Nystrom,Gene Johnson Cycling Team,3:10:48,489099,328.84320875519,328.92746222425,
Men Senior Cat 1/2,5,107716,Chris,Twardzik,Premier Racing,3:10:48,214207,405.65997815365,336.54006038171,
Men Senior Cat 1/2,6,101080,Jesse,Maris,Pacific Office Automation Cycli,3:11:14,434174,301.74331723625,344.15265853917,
Men Senior Cat 1/2,7,86638,Keelan,Ontiveros,Digital Commerce Bank,3:13:21,411501,354.44948734598,351.76525669664,
Men Senior Cat 1/2,8,167404,Blake,Harper,Premier Racing,3:13:21,575964,384.91227487396,359.3778548541,
Men Senior Cat 1/2,9,121849,Jack,Bardi,Gateway Devo,3:13:21,480063,332.49534666338,366.99045301156,
Men Senior Cat 1/2,10,107148,Ben,Marshall,Gene Johnson Cycling Team,3:13:42,460267,359.3778548541,374.60305116902,
Men Senior Cat 1/2,11,62064,Galen,Erickson,Gene Johnson Cycling Team,3:19:36,82933,314.95677607942,382.21564932648,
Men Senior Cat 1/2,12,14731,Erik,Hammerquist,Team Oregon p/b Rodda Paint,3:20:59,315868,373.26135476546,389.82824748395,
Men Senior Cat 1/2,13,174777,Zachary,Gudwin,Premier Racing,3:21:39,570088,377.76179771462,397.44084564141,
Men Senior Cat 1/2,14,49395,Ayden,Young,Audi,3:21:47,361728,362.35086660973,405.05344379887,
Men Senior Cat 1/2,15,79158,Emmett,Culp,?quipe Cycliste Digital Commerc,3:22:01,401816,443.34634232283,412.66604195633,
Men Senior Cat 1/2,DNF,49228,Benjamin,Peterson,Gene Johnson Cycling Team,DNF,354994,383.35123209858,427.89123827125,
Men Senior Cat 1/2,DNF,146724,Chris,Wilson,Fount Cycling Guild,DNF,514629,328.94774915325,427.89123827125,
Men Senior Cat 1/2,DNF,148138,Brian,Mccleerey,Apex Racing,DNF,522452,397.8457280892,427.89123827125,
Men Senior Cat 1/2,DNF,11963,Brian,Hitchcock,Fount Cycling Guild,DNF,284741,318.83140195378,427.89123827125,
Men Senior Cat 1/2,DNF,166219,Trenton,Starkey,Fount Cycling Guild,DNF,559602,312.14947943356,427.89123827125,
Men Senior Cat 1/2,DNF,53361,Theodore,Schwartz,Premier Racing,DNF,330330,363.12670641329,427.89123827125,
Men Senior Cat 1/2,DNF,85113,Will,Murray,,DNF,459308,398.953945575,427.89123827125,
Men Senior Cat 1/2,DNF,49363,Andrew,Austin,Hagens Berman,DNF,316276,405.26243188709,427.89123827125,
Men Senior Cat 1/2,DNF,166215,Chad,Nichols,Gene Johnson Cycling Team,DNF,169020,369.7204376374,427.89123827125,
Men Senior Cat 1/2,DNF,27080,John,Reynders,TEAM SPORTS BICYCLE RACING TEAM,DNF,255625,474.51912939959,427.89123827125,
Men Senior Cat 1/2,DNF,43440,Chris,Waggoner,Pacific Office Automation Cycli,DNF,317936,399.85368997897,427.89123827125,
Men Senior Cat 2/3,1,190922,Johnathan,Hsu,Fount Cycling Guild,2:08:50,591106,307.51771096115,228.79668477232,
Men Senior Cat 2/3,2,100030,Eric,Zugor,BSCG/ Support Clean Sport/Gutte,2:09:15,399714,376.32119927616,249.02523041028,
Men Senior Cat 2/3,3,127117,Mark,Severy,,2:09:19,496555,250,269.25377604824,
Men Senior Cat 2/3,4,22824,Zachary,Winter,Pacific Office Automation Cycli,2:10:40,440016,250,289.48232168619,
Men Senior Cat 2/3,5,108782,Kevin,Wallin,Team Oregon p/b Rodda Paint,2:10:45,397103,250,309.71086732415,
Men Senior Cat 2/3,6,112843,Robert,Tornai,Pacific Office Automation Cycli,2:10:54,558843,377.94971172487,329.93941296211,
Men Senior Cat 2/3,7,183483,Mario,Sandoval,Fount cycling Guild,2:11:20,249275,342.39567843952,350.16795860006,
Men Senior Cat 2/3,8,148637,Shannon,Wery,Fount,2:11:26,,373.39145531401,370.39650423802,
Men Senior Cat 2/3,9,148396,Clay,Allred,Rainier Beer Cycling Team,2:11:26,521999,402.42058112365,390.62504987598,
Men Senior Cat 2/3,10,20212,Shawn,Howard,INLAND EMPIRE RACING/SPOKANE EP,2:11:29,190844,348.50648760624,410.85359551393,
Men Senior Cat 2/3,11,156999,Chris,Harbers,Audi,2:11:33,527659,435.33630755862,431.08214115189,
Men Senior Cat 2/3,12,74502,Justin,Heinen,Taco Time,2:11:33,396638,388.62819374288,451.31068678984,
Men Senior Cat 2/3,13,111897,Antonio,Castaneda jr,Pacific Office Automation,2:11:37,550244,250,471.5392324278,
Men Senior Cat 2/3,14,156443,Ted,Buchanan,Taco Time NW,2:11:40,548773,370.39650423802,491.76777806576,
Men Senior Cat 2/3,15,11416,Cristian,Fuentes,Pacific Office Automation Cycli,2:22:33,362274,388.25525558653,511.99632370371,
Men Senior Cat 2/3,DNF,120973,Steven,Ballinger,APex Racing,DNF,164768,250,552.45341497963,
Men Senior Cat 2/3,DNF,164275,Joseph,Bloodworth,Taco Time,DNF,463474,377.89336111111,552.45341497963,
Men Senior Cat 2/3,DNF,64244,Kyle,Wills,Velosmith Bicycle Studio,DNF,317706,250,552.45341497963,
Men Senior Cat 2/3,DNF,58037,Jacob,Read,Audi,DNF,349648,410.13212984007,552.45341497963,
Men Senior Cat 3,1,57683,Adrian,Magun,Apex Racing,2:08:20,375179,388.92642301488,306.89853470377,
Men Senior Cat 3,2,136049,Peter,Kim,Gene Johnson Cycling Team,2:08:20,534120,333.94406223397,314.43891553981,
Men Senior Cat 3,3,146758,Caden,Stockwell,Bloom Race Team,2:08:20,529344,360.30081370564,321.97929637584,
Men Senior Cat 3,4,180761,Aaron,Halfaker,Apex Racing,2:08:20,570873,317.29667192587,329.51967721188,
Men Senior Cat 3,5,130476,Nicholas,Mendenhall,Apex Racing,2:08:20,499535,444.24266666667,337.06005804791,
Men Senior Cat 3,6,138417,Jonathan,Popescu,Audi,2:08:20,507281,376.90938701803,344.60043888395,
Men Senior Cat 3,7,166644,Evan,Blanshan,Premier Racing,2:08:20,560353,349.78908074005,352.14081971998,
Men Senior Cat 3,8,159958,Christopher,Dennis,Apex Racing,2:08:20,548507,358.37029203116,359.68120055602,
Men Senior Cat 3,9,141095,Josh,Sollitto,Hagens Berman,2:08:20,527971,388.14270305741,367.22158139205,
Men Senior Cat 3,10,153420,Claudio,Pozzi,Fount Cycling Team,2:08:20,535980,387.82032885701,374.76196222809,
Men Senior Cat 3,11,114466,William,Cucco,Tete de la Course,2:08:27,439021,372.61453743815,382.30234306412,
Men Senior Cat 3,12,55794,Brandon,Wagner,Inland Empire Racing,2:08:34,556724,352.99739014356,389.84272390016,
Men Senior Cat 3,13,187714,Keith,Robinson,Hagens Berman Racing,2:08:41,180752,348.54904712302,397.38310473619,
Men Senior Cat 3,14,190923,Sam,Frigo,Gene Johnson Cycling Team,2:08:48,584937,329.59028640737,404.92348557223,
Men Senior Cat 3,15,175306,Ryan,Styrk,Fount Cycling Guild,2:09:05,572541,426.56094419734,412.46386640826,
Men Senior Cat 3,16,148926,Lance,Payne,Inland Empire Racing,2:09:24,516881,440.45262528029,420.0042472443,
Men Senior Cat 3,17,127825,Sean,Bunce,Fount Cycling Guild,2:09:56,495788,378.07405130825,431.31481849835,
Men Senior Cat 3,18,182609,Kevin,Hodges,Fount Cycling Guild,2:09:56,572557,412.63879592128,431.31481849835,
Men Senior Cat 3,DNF,18163,Nathan,Hakken,Apex Racing,DNF,271870,419.56311829677,450.16577058844,
Men Senior Cat 3,DNF,145626,Curt,Busch,Fount Cycling Guild,DNF,503548,393.02668571152,450.16577058844,
Men Senior Cat 3,DNF,159964,Maarten,Brugmans,Audi,DNF,544241,392.17570340945,450.16577058844,
Men Senior Cat 3,DNF,76108,Travis,Venable,Apex Racing,DNF,275610,452.3719827178,450.16577058844,
Men Senior Cat 3,DNF,101680,Jeremy,Cucco,Hagens Berman,DNF,439012,407.63385326746,450.16577058844,
Men Senior Cat 3,DNF,173263,Tyler,Arnoldi,Spark Cycling Project,DNF,571059,531.23783950931,450.16577058844,
Men Senior Cat 3,DNF,41994,Alex,Ackel,Audi Cycling Team,DNF,290048,529.05532319937,450.16577058844,
Men Senior Cat 4 - Group A,1,17672,Ryan,Malm,MCC Racing,1:35:28,296229,432.5663564216,363.67856177293,
Men Senior Cat 4 - Group A,2,184544,Greg,Talpey,Liquid Velo,1:35:28,583130,445.05202329304,368.79163564422,
Men Senior Cat 4 - Group A,3,190930,Jackson,Stoehr,T?e de la Course,1:37:03,564346,413.74883333333,373.9047095155,
Men Senior Cat 4 - Group A,4,164622,Andreas,Broxson,Audi,1:37:16,557409,427.35997231959,379.01778338678,
Men Senior Cat 4 - Group A,5,166220,Ryan,Dennison,Audi,1:37:16,560334,423.64506575152,384.13085725806,
Men Senior Cat 4 - Group A,6,156130,Isaac,Juracich,Liquid Velo,1:37:16,571156,457.98623800667,389.24393112934,
Men Senior Cat 4 - Group A,7,196711,Milo,Mcintosh,Tete de la Course Cycling,1:37:18,549584,400,394.35700500062,
Men Senior Cat 4 - Group A,8,169728,Christopher,Deitz,Inland Empire Racing,1:37:18,561422,434.16549906371,399.4700788719,
Men Senior Cat 4 - Group A,9,160726,Nate,Jacobus,,1:37:18,542306,400,404.58315274318,
Men Senior Cat 4 - Group A,10,161378,Louis,Mcgranaghan,Liquid velo,1:37:18,548767,448.42584698433,409.69622661446,
Men Senior Cat 4 - Group A,11,162351,Peter,Kuhn,Hagens Berman,1:37:22,554857,425.61178229417,414.80930048574,
Men Senior Cat 4 - Group A,12,187086,Jonathan,Lafler,Kryki Sports/Audi,1:37:22,586225,460.86889321618,419.92237435702,
Men Senior Cat 4 - Group A,13,206833,Ciaran,O'rourke,RAD/Cycle U,1:37:26,600243,455.625,425.03544822831,
Men Senior Cat 4 - Group A,14,194232,Jacob,Smith,Gene Johnson Cycling Team,1:37:31,605898,442.125,430.14852209959,
Men Senior Cat 4 - Group A,15,190934,Jesse,Favia,,1:37:34,591098,466.78846153846,435.26159597087,
Men Senior Cat 4 - Group A,16,183485,Tyson,Danilson,Gene Johnson Cycling Team,1:37:40,569263,501.54857383791,440.37466984215,
Men Senior Cat 4 - Group A,17,163636,Benjamin,Juracich,Liquid Velo,1:37:48,554431,508.95205891182,450.60081758471,
Men Senior Cat 4 - Group A,18,146411,Victor,Peterson,Hagens Berman Racing,1:37:48,520430,415.45289730261,450.60081758471,
Men Senior Cat 4 - Group A,19,84823,Stanley,Huang,Gene Johnson Cycling Team,1:37:48,409795,388.125,450.60081758471,
Men Senior Cat 4 - Group A,20,169726,Russ,Reser,Inland Empire Racing,1:38:02,561861,400,460.82696532727,
Men Senior Cat 4 - Group A,21,159967,Zach,Juracich,Liquid velo,1:43:22,548473,448.31572119333,468.49657613419,
Men Senior Cat 4 - Group A,22,165541,Ray,Lamont,Gene Johnson Cycling Team,1:43:22,555240,435.26159597087,468.49657613419,
Men Senior Cat 4 - Group A,23,194230,Randy,Yao,Gene Johnson Cycling Team,1:43:25,593177,456.75,476.16618694112,
Men Senior Cat 4 - Group A,24,49700,Alex,Nelson,MCC Racing,1:44:38,311951,423.44299764477,481.2792608124,
Men Senior Cat 4 - Group A,25,3288,Unknown,Rider,,1:46:26,,408.24222947525,486.39233468368,
Men Senior Cat 4 - Group A,26,107794,Duncan,Mcintosh,Hagens Berman Cycling,1:47:43,460976,400,494.0619454906,
Men Senior Cat 4 - Group A,27,137426,Eric,Guan,Gene Johnson Cycling Team,1:47:43,495776,449.66836117465,494.0619454906,
Men Senior Cat 4 - Group A,28,131731,Chad,Eder,MCC Racing,1:48:22,494822,459.19018270281,501.73155629752,
Men Senior Cat 4 - Group A,29,102048,James,Shields,Liquid Velo,1:48:37,433155,558.73691221228,506.8446301688,
Men Senior Cat 4 - Group A,DNF,164691,Jason,Edwards,Inland Empire Racing,DNF,543576,431.34542793757,517.07077791136,
Men Senior Cat 4 - Group B,1,213354,Noah,Sanders,Team Audi,1:35:40,593512,400,340,
Men Senior Cat 4 - Group B,2,213355,Madison,Molitor,Fount Cycling Guild,1:37:20,606421,400,345.39774127219,
Men Senior Cat 4 - Group B,3,153019,Graham,Gallagher,Apex Racing,1:37:42,528859,449.4375,350.79548254438,
Men Senior Cat 4 - Group B,4,213356,Gabriel,Love,Pacific Office Automation,1:38:17,613483,400,356.19322381657,
Men Senior Cat 4 - Group B,5,207092,Johan,Brusa,,1:38:17,614493,400,361.59096508876,
Men Senior Cat 4 - Group B,6,175307,Ryan,Havill,Taco Time Northwest Cycling Tea,1:38:17,570815,446.63389730682,366.98870636095,
Men Senior Cat 4 - Group B,7,183482,Anthony,Noakes,Gene Johnson Cycling Team,1:38:17,573118,403.1094879701,372.38644763314,
Men Senior Cat 4 - Group B,8,174776,Elliott,Skopin,Apex Racing,1:38:17,571361,454.3529878938,377.78418890533,
Men Senior Cat 4 - Group B,9,207090,Chris,Toth,Fount Cycling Guild,1:38:17,600273,400,383.18193017751,
Men Senior Cat 4 - Group B,10,213357,Ben,Vanderzanden,Pacific Office Automation Cycli,1:38:17,615593,400,388.5796714497,
Men Senior Cat 4 - Group B,11,153787,Tyrel,Lacey,,1:38:34,535569,441.42244118915,393.97741272189,
Men Senior Cat 4 - Group B,12,190938,Christopher,Anderson,Apex Racing,1:38:44,295571,412.52877307692,399.37515399408,
Men Senior Cat 4 - Group B,13,161616,Ivan,Robles,Fount Cycling Guild,1:38:46,524058,480.63898835626,404.77289526627,
Men Senior Cat 4 - Group B,14,145587,Joshua,Little,Aratech Racing P/B Stanley,1:38:46,524032,400,410.17063653846,
Men Senior Cat 4 - Group B,15,175432,Jeremy,Stroming,Fount Cycling Guild,1:38:51,574888,426.69295796999,415.56837781065,
Men Senior Cat 4 - Group B,16,168892,Alden,Gwinn,Audi Cycling Team,1:38:53,561772,407.8125,423.66498971893,
Men Senior Cat 4 - Group B,17,169122,Sam,Horn,Apex Racing,1:38:55,578305,498.21982736189,423.66498971893,
Men Senior Cat 4 - Group B,18,213358,Ian,Costin,tete de la cousre cycling,1:39:12,558615,400,431.76160162722,
Men Senior Cat 4 - Group B,19,183914,Eric,Wang,,1:39:26,580715,554.11775465686,437.15934289941,
Men Senior Cat 4 - Group B,20,213359,Benjamin,Clarke,M?ier Seattle,1:44:36,613508,400,442.5570841716,
Men Senior Cat 4 - Group B,21,147051,Stephen,Fontenot,OMG Racing,1:45:55,289009,426.24104331554,447.95482544379,
Men Senior Cat 4 - Group B,22,213360,Curtis,Gessner,,1:47:35,615822,400,453.35256671598,
Men Senior Cat 4 - Group B,23,67702,John,Caffarelli,Audi,1:51:56,499850,499.87569287217,464.14804926036,
Men Senior Cat 4 - Group B,24,134392,Charles,Kao,,1:51:56,416570,531.46890919326,464.14804926036,
Men Senior Cat 4 - Group B,25,213361,Thomas,Molitor,,1:51:56,615820,400,464.14804926036,
Men Senior Cat 4 - Group B,26,49154,Gerardo,Mores,,1:52:12,340232,513,474.94353180473,
Men Senior Cat 4 - Group B,DNF,166647,Steven,Skelley,,DNF,560180,430.67415060398,485.73901434911,
Men Senior Cat 4 - Group B,DNF,213362,Patrick,Dailey,Pacific Office Automation Cycli,DNF,593133,400,485.73901434911,
Men Senior Cat 4 - Group B,DNF,207093,Aaron,Rabinowitz,Audi Cycling Team,DNF,595247,400,485.73901434911,
Men Senior Cat 4 - Group B,DNF,160947,Dane,Ballou,Hagens Berman Racing,DNF,549212,490.57435499558,485.73901434911,
Men Senior Cat 5 - Group A,1,190972,James,Walsh,Rainier Beer Cycling Team,1:41:59,614984,450.71361904762,400.05635873016,
Men Senior Cat 5 - Group A,2,213363,Bor,Ganbileg,Nomad Cycling Club,1:42:06,,500,407.19519024943,
Men Senior Cat 5 - Group A,3,190931,Andrew,Scogin,Audi Cycling Team,1:42:06,591333,426.07042857143,414.33402176871,
Men Senior Cat 5 - Group A,4,206834,Daniel,Dobalian,Gene Johnson Cycling Team,1:42:06,603830,461.25,421.47285328798,
