First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerry,Douglas,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,20,62,326.00703096176,
Gerry,Douglas,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,20,62,326.00703096176,
Gerry,Douglas,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,14,67,298.97055396555,
Gerry,Douglas,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,14,67,298.97055396555,
Gerry,Douglas,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,33,70,370.05248672967,
Gerry,Douglas,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,33,71,371.33524392254,
Gerry,Douglas,The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,23,34,467.7123296718,
Gerry,Douglas,The Gateway Cup,2019-09-2,Men Cat 4/5,117,60,613.13375,
Gerry,Douglas,The Gateway Cup,2019-09-1,Men Cat 4/5,10,61,408.21973333333,
Gerry,Douglas,The Gateway Cup,2019-08-31,Men Cat 4/5,36,77,475.24480657357,
Gerry,Douglas,The Gateway Cup,2019-08-30,Men Cat 4/5,18,66,436.66507773005,
Gerry,Douglas,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,9,54,405.2625351092,
Gerry,Douglas,Tuesday Night Crit,2019-08-20,Men Cat 4/5,3,21,400.77248487538,
Gerry,Douglas,Tuesday Night Crit,2019-08-13,Men Cat 4/5,8,16,460.61146007728,
Gerry,Douglas,Tuesday Night Crit,2019-08-6,Men Cat 4/5,3,16,392.27645457067,
Gerry,Douglas,Tuesday Night Crit,2019-08-6,Men Cat 3/4,29,14,576.35866666667,
Gerry,Douglas,Tuesday Night Crit,2019-07-30,Men Cat 4/5,9,16,468.52578272066,
Gerry,Douglas,Tuesday Night Crit,2019-07-30,Men Cat 3/4,13,13,540.87083333333,
Arthur,Westover,McKinney Wednesday Night Crits,2019-07-24,Men  1/2/3,7,10,417.97376666667,
Gerry,Douglas,Tuesday Night Crit,2019-07-23,Men Cat 4/5,2,22,375.88909090909,
Gerry,Douglas,Tuesday Night Crit,2019-07-23,Men CAT 3/4,17,22,509.0807037037,
Gerry,Douglas,Tuesday Night Crit,2019-07-16,Men Cat 4/5,5,16,433.10864245327,
Gerry,Douglas,Tuesday Night Crit,2019-07-16,Men Cat 3/4,12,16,489.85076190476,
Gerry,Douglas,Tuesday Night Crit,2019-07-9,Men Cat 4/5,7,17,457.3215,
Gerry,Douglas,Tuesday Night Crit,2019-07-9,Men Cat 3/4,18,19,513.86025925926,
Gerry,Douglas,Tuesday Night Crit,2019-06-18,Men Cat 3/4,9,13,496.24355555556,
Gerry,Douglas,Tuesday Night Crits,2019-06-4,Men Cat 3/4,13,28,439.13,
Gerry,Douglas,Tuesday Night Crits,2019-06-4,Men Cat 4/5,5,18,400.60157407407,
Weldon,Latham,Texas Time Trial State Championship,2019-05-18,Paralympic Upright,2,3,,
Leigh,Anne robertson,Jesuit Ranger Roundup,2019-03-31,WMN 40/50+ 4/5 & 60+,8,8,645,
Steve,Chisholm,Tuesday Night Crit,2019-03-26,Men Cat 3/4,20,42,422.317625,
Steve,Chisholm,Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,20,42,422.317625,
Gerry,Douglas,Tuesday Night Crit,2019-03-19,Men Cat 3/4,31,46,458.30387878788,
Gerry,Douglas,Tuesday Night Crit,2019-03-19,Men Cat 4/5,11,50,444.7742,
Steve,Chisholm,Tuesday Night Crit,2019-03-12,Men Cat 3/4,23,28,517.47085886787,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 4/5,7,13,478.58919797397,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 3/4,18,12,491.78333333333,
Gerry,Douglas,The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,7,78,420.92818585112,
Gerry,Douglas,The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,6,83,402.76804878049,
Gerry,Douglas,The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,19,71,435.28556631972,
Gerry,Douglas,The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,12,70,420.28988888889,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 4/5,4,15,410.4879047619,
Ian,Scott,McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 4/5,9,15,459.87802380952,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 3/4,11,16,496.34116666667,
Ian,Scott,McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 3/4,26,16,526.35763333333,
Charles,Allen,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 4,37,38,510.32208720534,
Charles,Allen,Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 4,68,35,516.377125,
Ryan,Meredith,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 2/3,16,14,472.196,
Ryan,Meredith,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 3/4,12,24,437.30071666667,
Steve,Dodge,McKinney Wednesday Night Criteriums,2018-07-18,Men Cat 1/2/3,4,7,351.175,
Steve,Dodge,McKinney Wednesday Night Criteriums,2018-07-11,Men Cat 1/2/3,6,12,353.139,
Steve,Dodge,McKinney Wednesday Night Criteriums,2018-06-27,Master 40+ Cat 1/2/3/4,5,8,414.46,
Steve,Dodge,McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 1/2/3,9,11,347.747,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 3/4,3,14,377.39166666667,
Steve,Dodge,McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 1/2/3,4,7,334.92,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 3/4,11,18,434.13107217146,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 3/4,15,18,467.3644456384,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 4/5,1,10,391.57233333333,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 4/5,5,10,438.64246666667,
Lin,Waters,Critmas 2018 Stage Race,2018-05-28,Men Master 50+,13,15,444.98137298279,
Arthur,Westover,Critmas 2018 Stage Race,2018-05-28,Men Master 40+ Cat 1/2/3/4,12,22,397.97686393864,
Gerry,Douglas,Critmas 2018 Stage Race,2018-05-28,Men Master 35+ Cat 4/5,7,16,427.90990905446,
Gerry,Douglas,Critmas 2018,2018-05-28,Men Cat 4,6,17,423.1020625,
Arthur,Westover,Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,9,28,364.34749017304,
Steve,Dodge,Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,17,28,416.13864701274,
Gerry,Douglas,Critmas 2018,2018-05-28,Men Master 35+ Cat 4/5,3,15,410.31535714286,
Lin,Waters,Critmas 2018,2018-05-28,Men Master 50+,6,14,393.46342857143,
Gerry,Douglas,Critmas 2018,2018-05-27,Men Master 35+ Cat 4/5,2,20,398.2324845679,
Lin,Waters,Critmas 2018,2018-05-27,Men Master 50+,2,18,361.06768817127,
Arthur,Westover,Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,13,40,385.49830769231,
Steve,Dodge,McKinney Wednesday Night Criteriums,2018-05-16,Master Cat 1/2/3/4,4,17,321.40604166667,
Steve,Dodge,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 1/2/3,4,20,310.12504761905,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 3/4,10,19,429.56070833333,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 3/4,34,19,483.486375,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 4/5,1,16,389.63246770611,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 4/5,6,16,430.01636771271,
Gerry,Douglas,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,32,45,504.9722037037,
Gerry,Douglas,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 4/5,4,23,413.53962845293,
Gerry,Douglas,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,32,45,504.9722037037,
Gerry,Douglas,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 4/5,4,23,413.53962845293,
Steve,Dodge,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,7,26,337.30133333333,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,43,26,501.29546666667,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,44,26,501.29546666667,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 4/5,3,12,410.24501675177,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 4/5,6,12,445.42750418794,
Patrick,T burke,Houston Grand Crit,2018-05-6,Men Masters 50+ Cat 1/2/3/4,28,28,559.42734300167,
Aaron,Carpenter,Houston Grand Crit,2018-05-6,Men Cat 4/5,9,67,382.86388888889,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 3/4,7,15,443.75547619048,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 4/5,5,15,433.91972505471,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 4/5,12,15,510.80369992705,
Ashenafi,Tekeste,McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 4/5,13,15,521.78712490882,
Gerry,Douglas,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,20,45,445.17,
Gerry,Douglas,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 4/5,7,33,412.89208333333,
Arthur,Westover,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 4/5,1,22,382.68,
Alvin,Torosyan,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 4/5,2,22,391.13900898653,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 4/5,4,22,403.10736029293,
John,De st. germain,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 4/5,6,22,415.07571159933,
Marc,Lequire,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 4/5,12,22,450.98076551853,
Dean,Nix,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 4/5,18,22,486.88581943772,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 3/4,2,15,374.31685714286,
Arthur,Westover,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 3/4,8,15,425.96,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 3/4,12,15,460.38876190476,
Marc,Lequire,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 3/4,13,15,468.99595238095,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 1/2/3,8,14,384.9,
Stephen,Borski,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 1/2/3,12,14,435.6960952381,
Steve,Dodge,Matrix Challenge Day 2,2018-04-15,Men Cat 2,3,43,329.97871428571,
Gerry,Douglas,Matrix Challenge Day 2,2018-04-15,Men Cat 4,14,44,421.5525,
Ashenafi,Tekeste,Matrix Challenge Day 2,2018-04-15,Men Cat 5,15,29,510.10430992507,
Carlo,Checri,McKinney Wednesday Night Criteriums,2018-04-11,Cat 5,1,6,450,
Alvin,Torosyan,McKinney Wednesday Night Criteriums,2018-04-11,Cat 5,2,6,466.66666666667,
Alvin,Torosyan,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 4/5,1,17,373.26333333333,
John,De st. germain,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 4/5,5,17,411.63166666667,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 4/5,9,17,450,
Marc,Lequire,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 4/5,13,17,488.36833333333,
Ian,Scott,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 4/5,14,17,497.96041666667,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 3/4,2,17,335.67114008589,
John,De st. germain,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 3/4,8,17,378.9044485837,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 3/4,12,17,407.7266542489,
Ian,Scott,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 3/4,16,17,436.54885991411,
Rick,Gurney,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 3/4,17,17,443.75441133041,
Steve,Dodge,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 1/2/3,3,17,317.762125,
Chuck,Hill,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 1/2/3,6,17,348.4910625,
David,Garrett,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 1/2/3,10,17,389.46297916667,
Stephen,Borski,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 1/2/3,11,17,399.70595833333,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 1/2/3,13,17,420.19191666667,
Alvin,Torosyan,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,2,26,390.98286196354,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,3,26,395.90095679991,
John,De st. germain,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,7,26,415.5733361454,
Aaron,Carpenter,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,11,26,435.24571549088,
Arthur,Westover,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,19,26,474.59047418186,
Toby,Rider,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,21,26,484.4266638546,
Aaron,Carpenter,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 3/4,1,19,360.92133333333,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 3/4,2,19,364.79272627142,
John,De st. germain,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 3/4,8,19,388.02108389995,
Toby,Rider,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 3/4,12,19,403.5066556523,
Carlos,Uranga,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 3/4,19,19,430.60640621892,
Steve,Dodge,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 1/2/3,4,13,329.58833333333,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 1/2/3,7,13,367.06,
Adam,Wilk,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 1/2/3,8,13,379.55055555556,
Alvin,Torosyan,McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 4/5,1,10,381.4715,
John,De st. germain,McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 4/5,4,10,422.5886,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 4/5,7,10,463.7057,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 3/4,2,15,362.33868491217,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 3/4,9,15,484.27090385821,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 1/2/3,8,12,397.08330555556,
Chuck,Hill,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 1/2/3,3,18,323.23869047619,
Arthur,Westover,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 3/4,6,19,383.53122222222,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 3/4,14,19,442.43388888889,
Arthur,Westover,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 4/5,1,21,382.5,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 4/5,3,21,396,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 3/4,29,20,552.47622222222,
Arthur,Westover,McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 3/4,34,20,552.47622222222,
Arthur,Westover,McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 4/5,4,18,408.44205581346,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 4/5,10,18,450,
Ryan,Meredith,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,2,56,373.57930221189,
Gerry,Douglas,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,30,56,448.45837209073,
Ryan,Meredith,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,8,60,374.37954166667,
Gerry,Douglas,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,48,60,500.40710416667,
Stephen,Borski,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,19,29,387.22219047619,
Chuck,Hill,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,21,29,397.45828571429,
Lin,Waters,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,25,29,417.93047619048,
Ryan,Meredith,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,25,60,441.61177670941,
Lisa,Uranga,Cedar Hill Race Festival - Sunday,2018-02-4,Women Cat 3/4,4,12,508.5748,
Rick,Gurney,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,26,30,484.86682142857,
Steve,Dodge,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,8,42,327.13405668016,
Carlos,Uranga,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,26,42,420.91538157895,
Lin,Waters,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,31,42,452.03076315789,
David,Garrett,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,35,42,471.83146052632,
John,Sommer,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,41,42,508.60418421053,
Ryan,Meredith,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,1,70,364.29895735697,
Matt,Bunnel,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,34,70,451.3390787913,
Daniel,Neice,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,52,70,498.2068364867,
Lin,Waters,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,7,36,345.50822916667,
Rick,Gurney,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,13,36,382.21429166667,
John,Sommer,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,9,45,325.78725,
Steve,Dodge,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,24,45,398.537625,
Carlos,Uranga,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,28,45,425.48220833333,
David,Garrett,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,29,45,425.48220833333,
Lin,Waters,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,37,45,476.67691666667,
Ryan,Meredith,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,4,69,373.39628254064,
Aaron,Carpenter,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,14,69,399.81135752663,
Daniel,Neice,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,57,69,506.79241121987,
Matt,Bunnel,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 5,29,43,523.42295565611,
Aaron,Carpenter,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,16,66,427.85778001202,
Charles,Allen,KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 4/5,8,25,415.26896969697,
Charles,Allen,KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,20,32,498.45685185185,
Charles,Allen,KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 4/5,18,23,499.85285127283,
Charles,Allen,KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,10,40,372.24283333333,
Daniel,Fontenot,KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,28,37,449.81294117647,
Stephen,Borski,KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,29,48,428.98981481481,
Daniel,Fontenot,KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,21,39,437.22924971461,
John,Ehinger,KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,22,39,441.801003867,
Charles,Allen,KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 4/5,9,21,438.62386666667,
Charles,Allen,KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,22,39,440.07137254902,
Daniel,Fontenot,KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,25,39,453.39990196078,
Daniel,Fontenot,KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 3/4,28,36,455.06261906798,
Bobby,Etheridge,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,31,61,420.32957142857,
Stephen,Borski,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,41,61,469.71798412698,
Bobby,Etheridge,KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 3/4,11,35,391.2176875,
Bobby,Etheridge,KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,40,49,451.91929545455,
John,Ehinger,KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,4,30,373.31582070223,
Bobby,Etheridge,KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,13,30,417.12802241222,
Charles,Allen,KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,28,30,475.54429135888,
Stephen,Borski,KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,39,43,484.64064705882,
John,Ehinger,KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 3/4,21,30,460.37440909091,
Bobby,Etheridge,KingRacingGroup Thursday Night Crits,2017-06-28,Men P/1/2/3,26,27,473.83333333333,
Bobby,Etheridge,KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,7,36,383.00696969697,
Stephen,Borski,KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,26,50,399.41078947368,
Rick,Gurney,KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,18,37,430.18,
Charles,Allen,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 4/5,7,22,422.79545454545,
John,Sommer,KingRacingGroup Thursday Night Crits,2017-06-8,Men P/1/2/3,13,25,399.05714459072,
John,Sommer,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,6,34,383.00335824772,
Charles,Allen,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,11,34,404.20704982876,
John,Eddington,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,12,34,408.44778814497,
Charles,Allen,KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 4/5,5,20,401.26864458229,
John,Eddington,KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 4/5,9,20,433.75621486076,
John,Eddington,KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 3/4,14,24,442.99307866882,
Charles,Allen,KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 3/4,20,24,492.51923600646,
John,Eddington,Saturday Night Fever,2017-05-27,Men Cat 4/5,12,27,438.52041025641,
Charles,Allen,KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 4/5,11,17,487.96525386979,
Rick,Gurney,KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,12,29,413.59260341953,
John,Ehinger,KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,13,29,420.8,
Charles,Allen,KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,27,29,521.7035521266,
Weldon,Latham,Texas Time Trial State Championship,2017-05-20,I Paralympic Uprig,2,2,,
John,Ehinger,KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,10,26,400.27587983273,
John,Eddington,KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 4/5,5,24,397.37686726752,
John,Eddington,KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,19,35,433.3624375,
Thomas,Garrad,KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,30,35,504.27084375,
Thomas,Garrad,KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 3/4,3,27,346.31932351205,
Charles,Allen,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 4/5,7,28,411.42857142857,
Matt,Bunnel,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 4/5,24,28,493.39285714286,
John,Ehinger,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,5,39,350.6010201491,
Thomas,Garrad,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,13,39,394.50382746119,
Charles,Allen,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,18,39,421.94308203125,
Rick,Gurney,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,22,39,443.8944856873,
Charles,Allen,KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,5,32,387.97749894272,
Aaron,Carpenter,KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,12,32,424.15729122613,
Matt,Bunnel,KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,18,32,455.16854175477,
Bobby,Etheridge,KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,22,52,340.8539568295,
Bobby,Etheridge,KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 3/4,9,37,388.26688819444,
Rick,Gurney,KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 3/4,13,37,408.81899895833,
Thomas,Garrad,KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 3/4,15,37,419.09505434028,
Charles,Allen,KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 3/4,33,37,506.44152508681,
Thomas,Garrad,San Marvelous Race Series,2017-04-15,Men Cat 4/5,20,39,450,
Stephen,Borski,KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,29,66,349.2101875,
Bobby,Etheridge,KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,33,66,360.63,
Bobby,Etheridge,KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 3/4,10,36,389.10852978516,
John,Ehinger,KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 3/4,26,36,466.77169384766,
Thomas,Garrad,KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 4/5,18,30,467.73385714286,
Bobby,Etheridge,KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,54,62,435.6288107437,
Bobby,Etheridge,KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,2,38,338.2886034861,
John,Ehinger,KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,6,38,358.27395261457,
Rick,Gurney,KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,19,38,423.22633728212,
