Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race and Criterium ,2013-03-16,Men SM 4/5,19,32,485.09142887591,
Louisville Criterium,2013-04-6,Men SM 4,31,63,445.48016163707,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,47,77,477.40192982456,
Weld County Road Race,2013-04-20,Men SM 4,25,56,414.43586221807,
Deer Trail Road Race,2013-04-28,Men SM 4,39,52,470.05052747622,
Firestone 88 Criterium,2013-07-13,Men SM 4-5,11,34,434.18325085752,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,68,72,497.92728549383,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,32,55,488.6449866735,
Louisville Criterium,2014-04-5,Men SM 4  ,23,31,476.86427466093,
Weld County Road Race,2014-04-19,Men SM 4  ,41,79,447.63293664928,
Ridge at 38 Criterium,2014-06-22,Men SM 4  ,15,36,433.77557620582,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,14,51,403.71037296415,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,39,53,502.53823577012,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,45,58,512.1676716435,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,42,56,514.64377403846,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,34,47,475.7227606568,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,38,47,518.38749794537,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,25,51,444.79747886214,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,23,45,451.05076146961,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,13,42,407.40452883023,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,19,42,430.69400440914,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,6,75,413.89628380783,
CSU Rams Crit ,2015-03-22,Men SM 4-5,10,77,382.25931372549,
Louisville Criterium,2015-04-4,Men SM 4,14,53,439.59115112823,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,51,76,472.6613223751,
Denver Federal Center Classic,2015-04-19,Men SM 4,10,56,414.11359840065,
City Park Crit,2015-05-30,Men SM 4,11,53,421.89191570147,
Deer Trail Road Race,2015-05-31,Men SM 4,18,57,427.08394691318,
Ridge at 38 Criterium,2015-06-7,Men SM 4,DNF,65,559.13459823296,
29th Annual Longmont Criterium,2015-07-12,Men SM 4,17,47,447.56715157503,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 4,5,32,397.66046031565,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,43,56,542.33943589744,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 4,17,46,418.66376987976,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 4,38,44,555.52056818182,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 4,10,38,422.84628426535,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 4,33,38,545.43995076264,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,24,54,440.9735666055,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,9,53,380.33592307692,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,2,47,376.81701449275,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,12,47,430.11367898601,
Louisville Criterium,2016-04-2,Men SM 4,5,58,385.58719444444,
CU Buff Time Trial,2016-04-9,SM 4,10,24,418.36860707944,
Clasica de Rio Grande,2016-04-23,Men SM 4,11,64,387.82983073549,
Denver Federal Center Classic,2016-04-24,Men SM 4,14,40,451.22349708506,
OZ Road Race,2016-05-7,Men SM 4,9,55,414.37251829597,
City Park Crit,2016-06-4,Men SM 4,4,49,386.46938541667,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 4,7,36,394.1840952381,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,3,76,378.28385666186,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 4/5,4,33,388.31893333333,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,5,55,352.27748550725,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 4/5,6,37,371.02054080188,
Twilight Dash For Cash,2016-06-24,Men CAT 4/5,2,42,355.75,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,33,80,397.66075925926,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 4,2,37,391.37534191176,
Longmont Criterium ,2016-07-10,Men SM 3,18,32,424.84307692308,
Salida Classic - Crit,2016-07-16,Men SM 3,DNF,20,511.36679100529,
Bannock Street Criterium,2016-07-31,Men SM 3,DNF,43,488.40122807018,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 3,18,41,438.45194117647,
Frostbite Time Trial,2017-03-4,SM 3-4,6,11,443.17,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM 3-4,15,30,458.055,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,50,68,494.56791283241,
Louisville Criterium,2017-04-23,Men SM 3-4,16,45,401.85613878908,
OZ Road Race,2017-05-6,Men SM 3-4,13,47,381.51212885154,
Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,43,48,450.42355797101,
City Park Criterium,2017-06-3,Men SM 3-4,13,49,397.5662109375,
Ridge at 38 Criterium,2017-06-11,Men SM 3-4,48,59,522.86765384615,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,27,34,387.51344117647,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 2/3,34,42,388.80142857143,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,31,40,400.66208333333,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,39,44,469.91242424242,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,50,76,451.89405263158,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 3-4,20,37,441.2091372549,
Salida Classic - Crit,2017-07-29,Men SM 3-4,15,21,476.80554166667,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,32,59,427.32882291667,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,25,38,468.44433333333,
DU Cycling - City Park Crit,2018-03-4,Men  3-4,19,53,404.01231181848,
Louisville Criterium,2018-03-31,Men Cat 3,27,35,499.15374718615,
Modern Market Criterium  ,2018-05-6,Men Cat 3,12,27,425.88262149177,
City Park Criterium,2018-06-2,Men Senior Cat 3,30,43,449.39513095238,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 3,11,23,446.52618765341,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3,24,24,482.48120833333,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3,21,34,429.39255555556,
ToAD - Giro d' Grafton,2018-06-23,Men 3,17,53,364.93220289855,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,12,55,391.43738095238,
Littleton Twilight Criterium,2018-08-4,Men SM 3,16,46,412.18892478355,
Bannock Street Criterium,2018-08-5,Men SM 3,42,49,499.63463636364,
Modern Market Criterium,2019-05-4,SM 3,2,20,347.184,
Modern Market Criterium,2019-05-5,SM 3,11,28,421.66115535761,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 3,14,47,409.79906457066,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4,5,36,365.4153301436,
ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,10,61,370.26842857143,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,25,50,424.19161470495,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,20,51,401.03166759517,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,17,60,392.59062222222,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,16,50,410.07066666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,12,93,353.6965037037,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,17,61,375.97410344828,
33rd Annual Longmont Criterium,2019-07-14,Men SM 3,8,23,393.27825,
Littleton Twilight Criterium,2019-08-3,Men SM 3,DNF,47,531.33870588235,
Maverick Classics - Crit,2021-03-27,Men Cat 3,28,34,334.5,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 3,5,33,296.91632738095,
NOCO Criterium,2021-05-1,SM 3,5,34,273.20166666667,
Longmont Criterium,2021-07-11,Men SM 3,18,25,320.45454545455,
The Criteriums @ Salt Lake,2021-07-17,Men Cat 3,4,33,266.25,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat 3,4,30,265.38461538462,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 3-4,5,26,315,
Littleton Twilight Criterium,2021-07-31,Men SM 3,26,55,320.45454545455,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,13,77,302.10704238188,
The Gateway Cup,2021-09-3,Men Cat 3/4,13,77,305.54528548951,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,21,68,342.27949287402,
The Gateway Cup,2021-09-4,Men Cat 3/4,21,68,353.79008002891,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,16,78,303.98327455526,
The Gateway Cup,2021-09-5,Men Cat 3/4,16,78,307.03887560274,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,13,61,306.14901620341,
The Gateway Cup,2021-09-6,Men Cat 3/4,13,61,314.14174682475,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 3,5,39,264.47368421053,
Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 1-23,9,16,385.68992558495,
NOCO Criterium,2022-04-9,Men Master 40+ MM  1-23,12,26,338.65601295395,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 1-23,12,37,331.67778482182,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,9,26,296.05778540552,
Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,7,32,257.39622526818,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,7,32,267.23513789777,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,22,40,334.23464933482,
Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,22,40,321.16660332877,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,18,27,342.69574775398,
Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,18,27,332.2472867859,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,20,29,348.6608516032,
Littleton Twilight Criterium,2022-08-6,SM 1-2,25,49,306.01021327063,
Mike Nields Memorial Denver City Criterium,2022-08-7,MM 40+ 1-23,2,8,306.59776043258,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,54,58,356.84189733077,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,54,58,356.84189733077,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,35,73,285.46051935317,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,35,73,285.46051935317,
Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,31,39,311.54068044868,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,31,39,311.54068044868,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,34,37,334.96074353007,
NOCO Criterium,2023-04-29,Men MM 40+ 1-23,7,17,305.79010623168,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 1-23,9,17,315.65080773512,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 40+ 1-23,7,9,367.5,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,24,45,362.37668647411,
