Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2011-08-27,Men Cat 5,12,51,468.84497777778,
Bariani Road Race,2012-03-18,Men Cat 5  ,8,44,448.86363636364,
Bariani Road Race,2012-03-18,Men Cat 5 Master 35-99,15,47,470.65217391304,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 5 Master 35-99,14,21,527.86692940848,
Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,22,45,460.62588682099,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,18,70,448.10938379814,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Master 35-99,8,38,446.83046035065,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 35-99,11,20,410.72738432526,
Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 45-99,14,33,424.73273548103,
Winters Road Race,2012-08-25,Men Cat 4  ,13,50,390.64458,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,1,39,373.08483333333,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 45+,11,25,444.33508333333,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,5,31,369.37939726315,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,3,51,353.95748320003,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 55+,2,19,371.14724504237,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 55+,2,26,344.15830769231,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 55+,7,22,359.50242424242,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,20,49,338.79118055556,
Henleyville Road Race,2013-09-28,Men Master  55+,2,17,341.35427083333,
Knights Ferry Road Race,2014-02-1,Men Master  55+,4,24,346.0415,
Copper Town Square Circuit Race,2014-02-16,Men Master  55+,10,32,393.31492510203,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3/4 Master 55+,2,20,316.37459259259,
Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3/4 Master 55+,6,18,397.82159682585,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3/4 Master 55+,13,19,474.60727777778,
Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3/4 Master 55+,1,18,311.46596260719,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 55+,7,18,351.57566666667,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,28,52,379.61326086957,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,6,33,343.95886458333,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,6,33,326.30428205128,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 55+,5,15,347.53666666667,
Patterson Pass Road Race,2014-08-3,Men Master 55+ 1/2/3,9,14,379.5619047619,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,35,48,353.36307936508,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,15,68,333.94484375,
Henleyville Road Race,2014-09-27,Men Master 55+,5,18,382.64333333333,
Knights Ferry Road Race,2015-02-7,Men Master 55+,10,22,399.49,
 Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,14,32,392.295,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,7,56,318.594,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 1/2/3,11,26,364.63,
Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 1/2/3,4,20,327.66628571429,
Dunnigan Hills Road Race,2015-08-15,Men Master 55+,4,45,322.64499166667,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,18,48,385.787375,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,20,26,382.93888685756,
Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,14,49,328.88590924358,
Henleyville Road Race,2015-09-26,Men Master 55+,1,13,326.74283333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,9,34,393.04221568627,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,8,34,361.83568627451,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 55+ Masters 55+,10,27,360.24688035334,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 55+ Masters 55+,8,26,369.05524111877,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,15,34,412.53841111111,
Calaveras Time Trial ,2016-06-19,Men Merckx Open,11,14,353.50664285714,
Calaveras Time Trial ,2016-06-19,Men Master 45+ Open,8,20,344.29708454233,
 Lodoga Road Race,2016-07-3,Men Master 55+,5,16,359.2925,
Patterson Pass Road Race,2016-08-6,Men Master 55+ Cat 1/2/3,13,20,395.256,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,14,51,367.94750694444,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,13,50,359.22971052632,
Esparto Time Trial,2016-09-17,Men Master 45+ Cat 123,4,9,380.946,
 Henleyville Road Race,2016-09-24,Men Master 55+ Cat 1/2/3/4,4,17,384.90495238095,
Chico Stage Race - Stage 1,2017-02-24,Men 55+ Masters 55+ Cat 1234,7,20,372.35606666667,
Chico Stage Race - Stage 2,2017-02-25,Men 55+ Masters 55+ Cat 1234,5,19,360.92057142857,
Chico Stage Race - Stage 3,2017-02-26,Men 55+ Masters 55+ Cat 1234,10,15,432.73066666667,
Chico Stage Race Time Trial,2017-02-26,Men 55+ Masters 55+ Cat 1234,6,14,336.88480952381,
Chico Stage Race - GC,2017-02-26,Men 55+ Masters 55+ Cat 1234,6,14,368.83777840809,
 Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,14,39,393.62619189815,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 1/2/3,7,13,402.07756666667,
Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,6,31,368.58075,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,17,31,421.02294444444,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,12,36,390.83864285714,
Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 1/2/3,5,16,397.91146666667,
NCNCA District Time Trial,2017-06-11,Men Master 55-59 Open,5,7,323.00433333333,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 55+ Cat 1/2/3,4,7,392.50995371372,
Patterson Pass Road Race,2017-08-5,Men Master 55+ Cat 1/2/3,13,18,478.39366666667,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,14,31,430.67607142857,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 45+ Cat 1/2/3,4,8,364.78575,
Esparto Time Trial,2017-08-27,Men Master 45+,6,11,417.07254038158,
OTF Stage Race - RR,2018-02-10,Masters 60+,1,11,364.0295,
OTF Stage Race - TT,2018-02-11,Master 60+,2,10,338.86439348339,
OTF Stage Race - Circuit,2018-02-11,Masters 60+,2,11,382.7616,
OTF Stage Race - GC,2018-02-11,Master 60+,2,11,377.10183967255,
Snelling Road Race,2018-02-24,Men Master 55+,18,59,413.61901515152,
Chico Stage Race - Stage 1,2018-03-16,Men 55+ Master Cat 1234,8,31,390.01189722222,
Chico Stage Race - Stage 2,2018-03-17,Men 55+ Master Cat 1234,6,31,363.85133333333,
Chico Stage Race - Stage 3,2018-03-18,Men 55+ Master Cat 1234,9,29,379.36162895935,
Chico Stage Race - Stage 4,2018-03-18,Men 55+ Master Cat 1234,17,30,469.69208333333,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 60+ Open,3,14,403.0969047619,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 55+ Cat 1/2/3,11,11,484.03583333333,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,22,35,446.19633333333,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 1/2/3,16,30,433.43630769231,
Central Coast Road Series,2018-06-10,Men Master 60-64 Cat 1/2/3/4,16,26,460.53697435897,
Patterson Pass Road Race,2018-08-4,Men Master 55+ Cat 1/2/3,14,23,457.7201,
Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,5,24,377.3295,
Winters Road Race,2018-08-25,Men Master 55+,14,28,426.4,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,DNF,56,582.27925925926,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 60+ Open,5,13,434.7455,
Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,DNF,50,524.431025,
Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 1/2/3,21,24,498.93922222222,
Central Coast Road Series,2019-07-14,Men Master 60-64 Cat 1/2/3/4,26,27,567.18133333333,
Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,26,39,502.38964012596,
Esparto Time Trial,2019-09-21,Men Master 60-64,4,9,421.89826356629,
Madera County Stage Race - TT,2020-02-28,Men Master 60+,1,11,432.37298451807,
Madera County Stage Race - RR,2020-02-28,Men Master 60+,7,12,505.54017064093,
Madera County Stage Race - Crit,2020-02-28,Men Master 60+,1,11,418.91617127498,
Madera County Stage Race,2020-03-1,Men Master 60+,2,9,446.02564446862,
Pine Flat Road Race,2022-02-20,Men Master 60+ Cat 1/2/3/4,8,14,542.87045,
Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,5,23,468.06277403666,
Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,18,32,396.07695848298,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,17,30,512.78797254804,
Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,9,19,492.0853963909,
Golden State Race Series,2022-05-1,Men Master 60+ Cat 1/2/3,9,14,515.53427017445,
Winchester Circuit Race,2022-05-7,Men Master 60+ Cat 1/2/3/4,7,11,510.99324804841,
Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,10,26,458.68401650917,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 60+ Cat 1/2/3,5,16,430.58161351064,
Leesville Gap Road race,2022-07-3,Men Master 60+ Cat 1/2/3/4,7,12,484.4772102348,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,27,44,499.08300682534,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,24,42,451.25612578333,
Cantua Creek Road Race,2023-02-18,Men Master 65+ Open,3,12,446.13860155595,
Pine Flat Road Race,2023-02-19,Men Master 65+ Open,2,7,478.68442293989,
Copperopolis Road Race,2023-04-8,Men Master 60+ Cat 1/2/3/4,3,16,401.36463640079,
Tour of the Gila - Stage 1,2023-04-26,Men Master A Open,12,22,383.23427673221,
Tour of the Gila - Stage 2,2023-04-27,Men Master A Open,12,21,392.76235384042,
Tour of the Gila - Stage 3,2023-04-28,Men Master A Open,15,21,162.5,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,11,21,393.34188492632,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,11,21,380.93890185926,
Tour of the Gila - Stage 5,2023-04-30,Men Master A Open,10,21,380.93890185926,
Tour of the Gila,2023-04-30,Master A Open,10,19,152.5,
Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 1/2/3/4,4,16,387.09196556146,
Winchester Circuit Race,2023-05-13,Men Master 65+ Open,3,18,414.02672832436,
Regalado Road Race,2023-06-4,Men Master 65-69 Open,7,18,452.03643309983,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 60+ Cat 1/2/3,4,12,397.40883764843,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,6,40,396.10641023538,
Henleyville Road Race,2023-09-10,Men Master 65+ Open,1,6,398.84705528804,
Cantua Creek Road Race,2024-02-17,Men Master 60+ Cat 1/2/3/4,2,14,378.30866320604,
Land Park Criterium,2024-03-16,Men Master 60+ Cat 1/2/3/4,8,23,359.02729909906,
Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,8,47,376.27883587099,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 60+ Cat 1/2/3/4,4,8,369.42686497134,
Copperopolis Road Race,2024-03-30,Men Master 60+ Cat 1/2/3/4,3,13,361.01059638117,
