Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,20001,Jake,Lifson,Fort Pitt Velo,,43355,383.98,317.02166666667,
Men Cat 1/2/3,2,23289,Dan,Greene,East End Cycling,,172784,291.3,322.21537037037,
Men Cat 1/2/3,3,132555,Mathew,Mackay,J Mac Cycling LLC,,501157,366.17,327.40907407407,
Men Cat 1/2/3,4,15082,Steve,Bedilion,Allegheny Cycling Association,,212417,433.83,332.60277777778,
Men Cat 1/2/3,5,32714,Willem,Deboer,Cyclus Sports,,343238,368.75,337.79648148148,
Men Cat 1/2/3,6,102962,David,Galati,La Prima Espresso Co. Racing,,412373,340.22,342.99018518519,
Men Cat 1/2/3,7,4043,Joshua,Friedman,Green Line Velo,,119871,331.73,348.18388888889,
Men Cat 1/2/3,8,76361,Morgan,Baker,J Mac Cycling LLC,,401000,396.76,353.37759259259,
Men Cat 1/2/3,9,5317,Samson,Mchugh,Unattached,,290653,294.58871794872,358.5712962963,
Men Cat 1/2/3,10,30056,Jordan,Snyder,NovaCare,,293469,342.34232789855,363.765,
Men Cat 1/2/3,11,26103,Frankie,Ross,Allegheny Cycling Association,,30633,295.22,368.9587037037,
Men Cat 1/2/3,12,19985,Michael,Mihalik,J Mac Cycling LLC,,245927,361.36,374.15240740741,
Men Cat 1/2/3,13,20005,Steven,Kurpiewski,Fort Pitt Velo,,265551,355.43,379.34611111111,
Men Cat 1/2/3,14,4863,Jacob,Yundt,GPOA,,277281,371.33,384.53981481481,
Men Cat 1/2/3,15,19986,Eric,Lundgren,JBV Coaching,,264778,311.48485358421,389.73351851852,
Men Cat 1/2/3,16,30061,Kyle,Mihalik,J Mac Cycling LLC,,335024,421.12,394.92722222222,
Men Cat 1/2/3,17,2553,Dan,Wilson,Freddie Fu Cycling Team,,349276,405.82,400.12092592593,
Men Cat 1/2/3,18,5808,Stephen,Cummings,Fort Pitt Velo,,201402,412.71,405.31462962963,
Men Cat 3/4,1,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,440.4,372.41616666667,
Men Cat 3/4,2,19934,Aaron,Shelmire,Unattached,,276811,405.53,380.01055,
Men Cat 3/4,3,82428,Al,Meder,East End Cycling Club,,385247,471.9402028851,387.60493333333,
Men Cat 3/4,4,26125,Caleb,Smith,La Prima Espresso Co. Racing,,312772,425.65,395.19931666667,
Men Cat 3/4,5,32716,Nathan,Clair,Appalachian Bicycle Racing Association,,288219,448.36,402.7937,
Men Cat 3/4,6,39446,Xavier,Szigethy,UPMC/ Pro Bikes,,348854,440.76,410.38808333333,
Men Cat 3/4,7,119805,Joshua,Lewis,East End Cycling Club,,401842,464.14,417.98246666667,
Men Cat 3/4,8,55721,Todd,Schoeni,Unattached,,212715,350,425.57685,
Men Cat 3/4,9,43639,Hayley,Wickstrom,AlleghenyVELO,,369112,449.59594871795,433.17123333333,
Men Cat 3/4,10,20038,Aaron,Bovalino,La Prima Espresso Co. Racing,,303771,516.02023844867,440.76561666667,
Men Cat 3/4,11,65684,Kyle,Hitz,La Prima Espresso Co. Racing,,400999,382.91427922575,448.36,
Men Cat 3/4,12,102984,Hassan,Beydoun,La Prima Espresso Co. Racing,,433833,481.83,455.95438333333,
Men Cat 3/4,13,79737,Christopher,Yanakos,La Prima Espresso Co. Racing,,396869,482.24,463.54876666667,
Men Cat 3/4,14,19935,Jeffrey,Grimm,J Mac Cycling LLC,,213577,350,471.14315,
Men Cat 3/4,15,113300,Drew,Dorko,AlleghenyVELO,,448267,516.52,478.73753333333,
Men Cat 3/4,16,119806,Patrick,Beukema,Truefit Racing,,330150,424.78460559184,486.33191666667,
Men Cat 3/4,17,138584,Eric,Burnett,J Mac Cycling LLC,,477342,350,493.9263,
Men Cat 3/4,18,58092,Michael,Coumos,AlleghenyVELO,,379199,529.06668171497,501.52068333333,
Men Cat 3/4,19,97296,George,Pompura,East End Cycling Club,,407237,524.58,509.11506666667,
Men Cat 3/4,20,39442,Jason,Bair,Koeles Cycling Club,,351576,350,516.70945,
Men Cat 3/4,21,22297,Rachel,Weaver,J Mac Cycling LLC,,271851,517.41,524.30383333333,
