Race Name,Race Date,Category Name,Place,Total Racers,Points
Steel City Showdown,2011-04-17,Men Master 50-99 ,3,10,409.5,
Aliquippa Criterium,2011-06-5,Men Master 50-99  (19.2 Miles),2,8,365.59349242643,
Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men Masters 45+,4,16,356.16927083333,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,7,54,282.99347798545,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,68,80,342.8955,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,38,61,327.10306949014,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,35,35,355.63026821937,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,10,60,278.71956769248,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 3  ,31,33,356.06140282347,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat3/4  00-99,4,17,317.1875,
Blythewood Omnium - Time Trial,2012-03-10,Men Cat3/4  00-99,4,17,317.1875,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,10,51,316.4,
Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,10,51,316.4,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,27,36,392.37930092106,
Shamrock Criterium,2012-03-16,Men Cat3/4  ,8,35,319.11764705882,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 3  ,21,36,324.01855280201,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 3  ,14,25,317.88681122184,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,67,67,391.34792855805,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,83,89,433.06370327005,
Race at the Lake #2,2012-04-28,Men Cat 2/3/4 MASTERS 45+ ,12,16,424.90703508396,
Brick City Criterium,2012-05-1,Men pro/1/2  ,65,64,299.4971875,
Brick City Criterium,2012-05-1,Men Cat3/4  ,50,76,373.38402269173,
Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 45+ ,11,26,376.30234615385,
Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,31,31,389.07616666667,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,64,66,352.40807333092,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,50,52,350.36758632029,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,50,53,324.71986943115,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,60,88,295.1663995147,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,75,115,277.41228070175,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,74,79,306.08974358974,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,10,90,217.55587290869,
Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,20,50,233.16168,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,36,73,241.53871013141,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,68,82,297.06016260163,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,85,84,309.0463452381,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,86,97,298.04834806487,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,71,89,281.84859848485,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,42,67,258.79060606061,
Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 45+,11,15,397.284,
Races at the Lake,2013-04-27,Men Cat 2/3/4 MASTERS 45+,5,18,330.91824074074,
Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 45+,4,24,313.61491666667,
Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 45+,19,19,450.342,
Smiths Dairy Milk Race,2013-08-11,Men Cat 3,30,33,444.51306800428,
Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 45+,13,19,436.66683333333,
Steel City Showdown,2014-04-27,Men's Masters 45+,14,28,355.89,
Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 45+,13,23,423.60769909385,
The Fort Classic Road Race,2014-06-1,Men Masters 50+,4,13,381.43445138889,
Mckeesport Grand Prix,2014-06-7,Men Masters 50+,4,7,368.91,
Races at the Lake,2015-04-25,Men Masters 50+,6,13,374.38868124396,
Races at the Lake Week 2,2015-05-2,Men Masters 50+,12,17,430.82,
Steel City Showdown,2015-05-31,Men Masters 55+ Cat 1/2/3/4,6,17,387.73614285714,
Mckeesport Grand Prix,2016-04-16,Men Masters 50+,6,13,365.98677777778,
Steel City Showdown,2016-05-8,Men Men's Masters (55+),7,17,390.0378328552,
The Fort Classic Road Race,2016-06-11,Men Masters 50+,4,14,350.65653571429,
Smith's Dairy Milk Race,2016-08-7,Men Masters 40+ Cat 2/3/4,15,15,507.9448048042,
Races at the Lake,2017-04-25,Men  M Masters 50+ Cat 2/3/4,12,16,449.05985074357,
RACES AT THE LAKE,2017-05-13,Men Masters 50+ Cat 2/3/4,9,14,433.16009187445,
Buhl Grand Prix - Saturday,2017-06-3,Men Masters 40 Cat 1/2/3/4,20,25,497.57929166667,
Races at the Lake,2018-04-21,Men M 50+,12,13,509.12875746246,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Masters 40+,9,17,426.75,
Races at the Lake ,2019-04-20,Men M 50+,5,10,389.5673,
Races at the Lake,2019-05-11,Men M Cat 1/2/3,12,28,386.7,
Buhl Grand Prix,2019-06-8,Men Cat 1/2/3,19,21,435.2492,
Crossroads Classic,2019-08-3,Men Pro 1/2,13,16,417.37458333333,
