Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,26,48,409.85423809524,
Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,45,50,484.15958333333,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,36,52,454.56053030303,
Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,40,51,476.808725,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,DNF,52,507.44778703704,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,41,52,485.87132539683,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,56,68,469.682046875,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,DNF,72,527.25178125,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,47,59,482.06484722222,
Armed Forces Cycling Classic - Sunday,2017-06-11,Women Pro / 1  2,49,53,478.65667566233,
