Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Palouse,2014-04-12,Men Cat 4/5  ,20,38,462.21426417546,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 4/5,7,38,429.24049996394,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 4/5,28,35,495.75081090195,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 4/5,2,38,401.45206163194,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 4/5,6,46,405.83612321877,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,24,45,472.11132933093,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,24,45,498.03347537745,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,16,38,468.95,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,20,36,474.32589102265,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 5,3,20,414.20909908369,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 4/5,7,23,426.05443031807,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 5,14,23,546.875,
Georgetown Criterium,2015-07-12,Men Senior Cat 5,2,18,433.20986111111,
Tour de Dung #2,2016-03-19,Men Senior Cat 4,17,32,476.32603571429,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,29,39,484.74136498576,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,37,39,510.97740059872,
