Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,5,30,311.5,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 40-99,6,28,316.25,
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,37,59,362.6724137931,
Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,8,32,,
Cavern City Classic - Stage 1,2012-04-21,Men PRO/1/2/3   ,13,19,281.5401922493,
Cavern City Classic - Stage 2,2012-04-22,Men PRO/1/2/3   ,17,19,259.53785803701,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,35,50,342.36905329307,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,39,47,361.39018181818,
SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,30,42,328.22327743145,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,62,79,314.91118803419,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,DNF,66,307.6805,
The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,34,46,417.37079496498,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 40+,30,45,390.54513174924,
Cross the Basin Road Race,2013-05-18,Men Cat 1/2/3/4 Master 40+,1,2,,
Cross the Basin Time Trial,2013-05-18,Men Cat 1/2/3/4 Master 40+,1,1,,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 40+,11,23,344.40319047619,
Davy Crockett Classic - TT,2021-04-24,Men Master 40+,14,22,359.54545454545,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 40+,9,21,349.10511363636,
Davy Crockett Classic - GC,2021-04-25,Master 40+,14,15,395,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Master 40+ Cat 123,3,3,,
Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 123,3,3,,
Joe Martin Stage Race - Crit,2021-08-29,Men Master 40+ Cat 123,3,3,,
Joe Martin Stage Race - GC,2021-08-29,Men Master 40+ Cat 123,3,3,,
La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,11,28,383.77822666056,
La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,15,21,403.51912956443,
Davy Crockett Classic TT,2022-04-23,Men MASTER 50+ Cat 1/2/3/4,5,27,403.26923076923,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 50+ Cat 1/2/3/4,10,33,339.15669312689,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 50+ Cat 1/2/3/4,5,39,347.33069966447,
Davy Crockett Classic GC,2022-04-24,Men MASTER 50+ Cat 1/2/3/4,4,20,402.75,
