Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,11,69,433.71465548761,
Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 5,4,16,435.86932517418,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 5,4,50,386.47457141141,
LA Circuit Race,2017-04-23,Men Senior Open Cat 5,28,35,535.53505752721,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 5,3,59,386.19283333333,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 5,4,59,386.19283333333,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 5,7,24,460.12393939394,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 5,6,62,430.93486904762,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4,20,27,543.68012121212,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4/5,29,56,486.80579710145,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,49,72,498.34877777778,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,69,72,545.17992592593,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,56,74,505.87178378378,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,33,43,517.89332539683,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,12,59,410.82086538462,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,19,35,476.80066946324,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,10,59,400.3429702381,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Cat 4,8,16,480,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Cat 4,DNF,37,609.09122222222,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Cat 4,28,41,520.56185,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,16,34,454.69,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,25,55,441.84907692308,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 4,28,36,525.42716666667,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,22,48,458.39209848485,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,22,68,433.24779569892,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 4,10,24,452.42436363636,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 4,8,22,433.67322222222,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4/5,DNF,36,530.83178888889,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4,DNF,17,557.26631874768,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,25,38,485.63122222222,
Giro Di San Francisco,2018-09-3,Men Cat 4/5,7,59,409.58614583333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,19,44,451.18420175439,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,44,64,504.65354022989,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,28,44,493.86768939394,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,43,55,524.68267333333,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,17,55,448.312,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,54,82,493.2314,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 4,7,38,395.80838045377,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,27,40,512.33,
Victorville Road Race,2019-02-16,Men Senior Open Cat 4,14,25,542.58697916667,
Victorville Crit,2019-02-17,Men Senior Open Cat 4,5,14,446.27205555556,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,26,92,448.86252777778,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,55,70,565.6267311828,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,DNF,96,587.12319444444,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 4,16,32,503.07569230769,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,27,42,503.07897194542,
Eldo Race Series ,2019-04-2,Men Senior 16-70 Cat 4/5,13,31,482.01736666667,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 4,21,25,535.98355555556,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,DNF,54,551.82343181818,
Eldo Race Series ,2019-04-9,Men Senior 16-70 Cat 4/5,13,31,483.56936666667,
Mt. Washington Hillclimb,2019-08-18,Overall Men,295,337,597.86484939673,
