Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Women Cat 1/2/3  ,13,17,468.73051168096,
Tour Del Sol - Time Trial,2012-03-31,Women Cat 1/2/3  ,2,17,340.97146894583,
Tour Del Sol - Road Race,2012-03-31,Women Cat 1/2/3  ,8,13,412.25083271124,
East Canyon-Echo Road Race,2012-04-20,Women Cat 1/2/3  ,4,11,373.29536574697,
Tax Day Circuit Race,2012-04-28,Women Cat1/2/3  ,1,10,319.10685791209,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Women Cat1/2/3/4  ,1,12,332.3415,
Salt Palace Criterium - State Championships,2012-06-23,Women Cat1/2/3  ,3,15,360.4725566799,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,60,63,472.87723914939,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,49,62,444.87416265169,
Tour del Sol - TT,2013-03-23,Women Cat 1/2/3,3,20,357.87456184845,
Tour del Sol - Crit,2013-03-23,Women Cat 1/2/3,14,20,460.06445,
Tour del Sol - RR,2013-03-24,Women Cat 1/2/3,5,18,382.69877959167,
Tour del Sol - GC,2013-03-24,Women Cat 1/2/3,3,14,373.34677669278,
Tax Day Circuit Race,2013-04-13,Women Pro/Cat 1/2/3,8,13,461.96394039218,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,44,62,380.03780645161,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,51,61,420.49238095238,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,39,57,359.94837952191,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,53,57,427.19671444252,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,41,56,385.23709821429,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,45,56,402.18258780021,
Bear Lake Classic ,2013-05-18,Women Cat 1/2/3,14,19,512.03657142857,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Pro 1-2,15,29,396.26,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Pro 1-2,19,29,406.45395238095,
Mt. Hood Cycling Classic,2013-06-22,Women Pro 1-2,20,28,440.52539285714,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Pro 1-2,20,23,452.00624242424,
Mt. Hood Cycling Classic - GC,2013-06-23,Women Pro 1-2,20,23,448.11651453389,
Porcupine Hill Climb,2013-07-6,Women Cat1/2/3,4,8,368.65275,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,9,24,399.47766666667,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,10,26,386.19441666667,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,16,24,489.59884848485,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 1/2/3 Senior OPEN,12,22,428.98582656551,
Antelope Island Classic,2014-05-3,Women Cat 1/2/3  ,2,18,382.9356875,
The Sugarhouse Criterium,2014-05-24,Women Cat 1/2/3  ,3,10,378.0717,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,37,84,345.2219441336,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,48,84,400.93708333333,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,39,84,348.68443068783,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,46,84,393.16089227771,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,56,81,422.06219141738,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,51,79,413.64657566207,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,47,77,394.15743885656,
 Masters Road Nationals - TT,2014-09-3,Women Master 35-39,4,9,400.31950623286,
 Masters Road Nationals - RR,2014-09-5,Women Master 35-39 1/2/3,4,13,391.76366666667,
Utah State Time Trial Championships,2015-05-9,Women Cat 1/2/3,7,7,414.75,
Utah State Time Trial Championships,2015-05-9,Women Cat 1/2/3,7,7,414.75,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 35-39,5,6,427.93476571227,
