Race Name,Race Date,Category Name,Place,Total Racers,Points
Chico Stage Race: Road Race,2011-04-16,Women Cat 4   ,7,9,630,
Chico Stage Race: Criterium,2011-04-17,Women Cat 4   ,3,9,570,
Chico Stage Race: TT,2011-04-17,Women 4   ,4,9,593.7,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 4   ,1,37,493,
Wente Vineyards Classic Criterium,2011-05-1,Women Cat 4   ,1,12,510,
Golden State Race Series - RR,2011-05-21,Women Cat 4   ,1,18,514.47685232978,
Golden State Race Series,2011-05-21,Women Cat 4   ,1,22,510,
Northern California/Nevada Time Trial Championship,2011-06-12,Women Cat 1/2/3/4 Open  ,8,8,478.12874826729,
Dunnigan Hills Road Race,2011-08-13,Women - 3 ,19,29,553.33033333333,
Winters Road Race,2011-08-27,Women Cat 3,7,22,474.21025,
Vacaville Gran Prix,2011-08-28,Women Cat3/4  ,11,36,473.00114814815,
Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,19,35,421.42185294118,
Memorial Day Criterium,2012-05-28,Women Cat 3  ,8,19,491.94612213675,
Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,3,40,440.49435237982,
The Parnassus Investments Burlingame Criterium,2012-06-24,Women Cat 1/2/3  ,10,21,446.75251666667,
Leesville Gap Road Race,2012-06-30,Women Cat 1/2/3  ,11,21,462.12304107536,
Dunnigan Hills Road Race,2012-08-11,Women Cat 3  ,11,25,511.70508215817,
Suisun Harbor Criterium,2012-08-12,Women Cat 1/2/3  ,3,13,409.41122222222,
Loomis Basin Montserrat Circuit Race,2012-08-18,Women Cat 1/2/3  ,2,3,,
Winters Road Race,2012-08-25,Women Cat 3  ,1,27,391.54116666667,
Vacaville Gran Prix,2012-08-26,Women Cat 1/2/3  ,18,18,556.30674074074,
Bicycles Plus Winter Criterium,2013-02-9,Women Cat1/2/3,14,26,477.31,
Madera County Stage Race - Crit,2013-03-9,Women Pro-1-2,9,20,395.08153703704,
Madera County Stage Race - TT,2013-03-9,Women Pro-1-2,13,19,423.03979449001,
Madera County Stage Race - RR,2013-03-10,Women Pro-1-2,10,16,404.93029166667,
Madera County Stage Race,2013-03-10,Women Pro/Cat 1/2,10,20,410.24431025796,
Land Park Criterium,2013-03-16,Women Cat 1/2/3,11,33,387.20509720158,
Bariani Road Race,2013-03-17,Women Cat 1/2/3,7,34,347.7216080999,
Chico Stage Race - RR,2013-04-13,Women P/1/2,3,16,370.267625,
Chico Stage Race - TT,2013-04-14,Women P/1/2,8,15,417.89586683192,
Chico Stage Race - GC,2013-04-14,Women P/1/2,5,16,389.16570159644,
Chico Stage Race - Crit,2013-04-14,Women P/1/2,2,14,364.33042857143,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2,7,19,365.439,
El Dorado Hills Town Center Crit,2013-04-28,Women Cat 1/2,7,11,432.6054,
Golden State Race Series - Crit,2013-05-4,Women Pro 1/2 Elite Open,2,10,367.9534,
Golden State Race Series,2013-05-5,Women Pro 1/2 Elite Open,6,15,422.9216751287,
Red Kite Criterium Series #3,2013-05-11,Women Cat Pro/1/2,5,18,376.82222222222,
Berkeley Hills Road Race,2013-05-12,Women Cat 1/2,11,24,368.91988888889,
Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3,1,24,317.05,
Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 1/2/3,1,13,372.096,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Pro 1-2-3,3,24,344.15467997685,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Pro 1-2,20,29,431.18130952381,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Pro 1-2,12,29,356.62453571429,
Mt. Hood Cycling Classic,2013-06-22,Women Pro 1-2,8,28,361.07216666667,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Pro 1-2,13,23,396.95453030303,
Mt. Hood Cycling Classic - GC,2013-06-23,Women Pro 1-2,13,23,390.5361278502,
Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,DNF,33,513.3075625,
Patterson Pass Road Race,2013-08-4,Women Cat 1/2/3,6,21,386.07341666667,
Dunnigan Hills Road Race,2013-08-10,Women Cat 1/2/3,6,23,377.25827272727,
Suisun Harbor Criterium,2013-08-11,Women Cat 1/2/3,2,18,345.78540740741,
Winters Road Race,2013-08-24,Women Cat 1/2/3,2,33,327.85140625,
Vacaville Gran Prix,2013-08-25,Women Cat 1/2/3,8,26,365.75076923077,
Challenge Challenge Road Race,2013-08-31,Women Cat 1/2/3,6,9,410.188,
Esparto Time Trial,2013-09-1,Women Cat 1/2/3,7,14,375.1365,
Snelling Road Race,2014-02-22,Women Pro/Cat 1/2  ,11,26,392.25765384615,
Madera County Stage Race - Crit,2014-03-8,Women Pro-12  ,6,26,353.70784852071,
Madera County Stage Race - TT,2014-03-8,Women Pro-12  ,13,26,399.45705267706,
Madera County Stage Race - RR,2014-03-9,Women Pro/Cat 1/2  ,14,26,462.98711111111,
Land Park Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,2,27,360.38492307692,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,65,69,411.71670559574,
Bariani Road Race,2014-03-16,Women Pro/Cat 1/2/3  ,4,35,367.98625490196,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,86,116,414.11693627856,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,58,113,357.65992559524,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,DNF,109,450.20823129252,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,20,45,382.12875,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,36,63,362.63166666667,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,43,60,409.36534615385,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,35,52,383.46202564103,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,37,50,386.4679,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,41,47,395.24148550725,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,75,104,432.0857414711,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,55,107,374.56462152162,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,78,96,446.73676736111,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,43,91,353.09803568738,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,29,84,331.42488888889,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,33,80,335.70134039548,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,43,80,367.62927433299,
Little City Stage Race - Circuit Race,2014-06-21,Women Pro/Cat 1/2 Open ,3,10,379.1526,
Little City Stage Race - TT,2014-06-22,Women Pro/Cat 1/2 Open ,2,9,339.87047753827,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,38,84,347.548286778,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,50,84,400.93708333333,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,49,84,374.92335396825,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,40,84,373.11605085422,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,61,81,422.06219141738,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,46,79,396.99231181695,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,44,77,385.93949900364,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,19,55,378.24228666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,25,51,405.03066666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,20,48,384.00742028986,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,23,47,429.94388888889,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,16,43,370.16373173616,
Land Park Criterium,2015-03-14,Women Cat Pro/1/2/3,2,21,359.98468728202,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,DNF,56,418.25560519481,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,31,99,332.17046938776,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,47,85,412.90673958333,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,DNF,63,508.25664,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,45,134,352.42479230769,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,70,130,361.98035558627,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,58,109,382.80012790698,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,58,109,408.5087172691,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,57,83,383.68762179487,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,53,79,396.74672204763,
Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,13,36,395.62479166667,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,46,67,410.16475,
Golden State Race Series - Crit,2015-05-2,Women Cat Pro/1/2/3,1,11,350.14616666667,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,26,70,360.94,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat Pro/1/2/3,2,14,385.76781100201,
Folsom Classic Criterium,2015-05-23,WoMen Pro/Cat 1/2/3,3,23,360.76181818182,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,23,37,401.19921111111,
The Mighty Tour de Nez,2015-06-13,Women Elite Pro/Cat 1/2/3,4,11,393.6012,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,27,52,411.348,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Pro/Cat 1/2,28,55,381.93,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,37,68,414.1061,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,12,61,329.11673913043,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Pro/Cat 1/2,14,47,346.34963636364,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,8,54,311.93011111111,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,12,54,352.42820269865,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Women Pro/Cat 1/2,29,39,449.889,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,17,58,343.72950174396,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,13,62,324.15920967742,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 1/2,12,52,313.17865384615,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,43,65,412.74458333333,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,48,65,421.60803379616,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,52,58,441.38018390805,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,6,52,315.48853479853,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,31,49,387.54566548362,
Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,41,49,426.97502883652,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,DNF,88,484.53473684211,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,76,88,456.10324166667,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,DNF,56,381.25241666667,
Folsom Winter Criterium,2016-02-13,WoMen Cat1/2/3,4,22,380.84368958333,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,45,62,,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,35,55,414.60716319444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,26,48,388.65441666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,27,39,417.37752643238,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,22,48,402.62999009678,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,105,118,474.01592105263,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,90,98,490.53563501322,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,56,88,388.34907315249,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,81,100,456.63354761905,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,DNF,100,480.12337063435,
Golden State Race Series,2016-04-30,Women Cat Pro/1/2/3,2,20,404.34565,
Golden State Race Series,2016-05-1,Women Cat Pro/1/2/3,2,19,393.69103703704,
Budweiser Sequoia Cycling Classic,2016-05-29,Women PRO-12,3,10,377.41673651627,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2/3,14,20,484.68666666667,
The Mighty Tour de Nez,2016-06-10,Women Pro/Cat 1/2/3,7,21,416.37711111111,
56th Annual Nevada City Bicycle Classic,2016-06-19,Women Cat 1/2,DNF,17,564.49775,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat Pro/1/2/3,12,27,446.43363888889,
Folsom Winter Criterium,2017-02-4,WoMen Cat1/2/3,DNF,15,547.51242276637,
