Race Name,Race Date,Category Name,Place,Total Racers,Points
Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,16,30,500,
Louisville Criterium,2014-04-5,Women SW 4  ,20,33,510.89505227289,
Weld County Road Race,2014-04-19,Women SW 4  ,21,35,544.6907756112,
Deer Trail Road Race,2014-06-21,Women SW 4  ,6,19,476.34648148148,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 4  ,12,27,481.87600290598,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,25,33,561.75097109719,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,24,33,558.91098958333,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,22,32,513.1884375,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,24,32,550.10729017073,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Women SW 4,14,22,526.53155,
Frostbite TT,2016-03-5,SW 4,7,21,522.98543100851,
Louisville Criterium,2016-04-2,Women SW 4,16,24,519.19979166667,
Front Range Cycling Classic - RR,2016-04-3,Women SW Open,20,28,503.77384615385,
Clasica de Rio Grande,2016-04-23,Women SW 4,12,19,520.81786051327,
Superior Morgul - TT,2016-05-20,Women SW 4,14,18,539.51503703704,
Superior Morgul - Circuit Race,2016-05-21,Women SW 4,9,16,503.275,
Superior Morgul - RR,2016-05-22,Women SW 4,14,20,542.99837037037,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Women SW 4,7,8,559.755,
Salida Classic - Crit,2016-07-16,Women SW 4,8,9,559.65988164963,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Women SW 4,11,15,541.38686569548,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Women SW 4,7,11,538.42673333333,
