Race Name,Race Date,Category Name,Place,Total Racers,Points
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 5 19+,1,7,,
Tour of the Catskills - Prologue,2009-09-18,CAT 5B,1,31,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 5B,2,31,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 5B,2,23,,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,33,155,359.25316817354,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,38,98,374.20404421769,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 45-99 ,12,33,352.40458333333,
Modesto Road Race,2010-05-16,Men 1/2/3/4 Master 45-99 ,24,34,417.30607843137,
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,4,70,340.79240325093,
Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,9,70,346.70071874725,
Connecticut Stage Race - Stage 3,2010-06-6,4 Men                                             ,5,70,327.1153627451,
Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Under 30              ,1,14,383.17138444586,
Housatonic Hills Road Race,2010-06-20,3/4 Men,35,76,326.79111184211,
Tour of the Hilltowns,2010-07-24,Men 4                             ,21,89,366.3922284099,
Tokeneke Classic,2010-08-8,Cat 3 Men           ,23,68,312.90340000627,
NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,5,70,298.75509643509,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,19,80,279.94043578692,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,61,80,344.53829059829,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,14,80,282.16938846376,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,50,80,346.31224491276,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,29,38,403.40951754386,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,29,40,430.2083622987,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,33,48,431.20615408099,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,37,45,432.47955907762,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 45-99 ,21,39,405.0323653241,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,90,89,399.73684210526,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 45-99 ,12,15,445.06900756635,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,21,73,355.68720174277,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,14,48,353.61922786152,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 45-99  ,15,19,439.15451337881,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 45-99  ,22,33,404.75926825147,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 1/2/3,20,31,403.55026049406,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,36,57,432.46716369048,
Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,9,35,329.14479411765,
Stanford Home Race,2012-03-4,Men Cat 3/4  35+,31,35,429.91767246693,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,17,41,394.62991726477,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,42,79,389.26428995673,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 45-99,7,20,372.50566666667,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,11,31,376.38365551701,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,45,67,414.41338888889,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,44,70,388.51019354839,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,22,33,454.45252600762,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,33,49,420.371,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,20,36,368.33314814815,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,17,41,344.72246666667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,38,50,447.27784,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,25,40,377.07136666667,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,40,50,411.66386666667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,16,49,364.794125,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,23,44,352.815,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,14,28,381.71095238095,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,16,35,344.01276470588,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,24,43,376.28096825397,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,23,42,358.61807936508,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,23,44,406.07,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 45+,6,13,380.30441274582,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 45+,2,14,341.91459450716,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,34,45,471.60009196895,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,17,36,385.16674074074,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,19,28,389.36442307692,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,28,33,445.39929761905,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 45+,12,23,390.03,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,19,30,410.18666324786,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 45+,15,32,403.95733333333,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,12,34,364.47826666667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,18,32,392.9780904713,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 1/2/3,9,13,399.60283333333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 3/4,12,19,419.56992592593,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,22,34,400.12848958333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,35,71,411.30109313725,
Salinas Criterium,2015-05-3,Men Master 35+ Cat 3/4,4,9,390.775,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,21,35,434.881375,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,9,27,374.5875,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,37,47,480.9559057971,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,18,34,386.42,
