Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Open,1,104458,Justin,Kahle,,,467911,237.36218667541,237.36218667541,
A Open,2,95041,John,Maguire,,,411173,338.08692642224,287.09373654758,
A Open,3,166365,Diego,Flores,,,557164,324.87090886689,304.0914665058,
A Open,4,227522,Jonathan,Nelson,,,566218,376.5078125,321.08919646402,
A Open,5,229244,Cody,Benham,,,618432,411.40196592309,338.08692642224,
A Open,6,84959,Jeremy,Zeigler,,,291156,248.60235024801,355.08465638046,
A Open,7,64399,Nick,Mossing,,,367918,388.62240575585,372.08238633868,
A Open,8,169825,Ben,Rath,,,562857,300,389.0801162969,
A Open,9,186247,Zach,Arnett,,,584387,487.49637588634,406.07784625512,
A Open,DNF,95032,Levi,Gaswint,,,410898,365.52727845439,440.07330617156,
B Open,1,66584,Mark,Sobb,,,323382,454.11353109871,375.63060882675,
B Open,2,192148,Ben,Groves,,,591879,421.64118929047,384.92678272341,
B Open,3,214761,Scott,Haviland,,,575387,421.64155887806,394.22295662006,
B Open,4,137449,Jonathan,Hoag,,,277880,493.63212926338,403.51913051672,
B Open,5,239922,Daniel,Smith,,,617424,450,412.81530441338,
B Open,6,165290,Phillip,Clapp,,,559061,450,422.11147831003,
B Open,7,154693,Chris,Holmes,,,550267,450,431.40765220669,
B Open,8,192149,Sean,Baker,,,575958,492.70253222185,440.70382610334,
B Open,9,244449,Jacob,Morrison,,,637758,450,450,
B Open,10,66615,Jeffrey,Warner,,,249166,450,459.29617389666,
B Open,11,192152,Sarah,Weihe,,,579299,434.88462812458,468.59234779331,
B Open,12,187911,Tim,Book,,,555067,436.7576470617,477.88852168997,
B Open,13,184208,Timothy,Ollom,,,579863,450,487.18469558662,
B Open,14,69023,Jonathan,Brinkman,,,159241,464.66216518267,496.48086948328,
B Open,15,31274,Mike,Peiffer,,,293009,450,505.77704337994,
B Open,16,192151,Randy,Clapp,,,579795,450,515.07321727659,
