Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Juniors 15-18,1,68979,Connor,Ellison,Limitless Cycling Racing Team,,329264,418.92,348.51,
Men Cat 1/2/3 Juniors 15-18,2,28465,Rupert,Cox,Limitless Cycling Racing Team,,309471,382.76,361.01,
Men Cat 1/2/3 Juniors 15-18,3,28478,Gabe,Multer,Limitless Cycling Racing Team,,331142,360.02,373.51,
Men Cat 1/2/3 Juniors 15-18,4,16134,Robert,Terra,Limitless Cycling Racing Team,,269793,400.95,386.01,
Men Cat 1/2/3 Juniors 15-18,5,16141,Justin,Leong,Limitless Cycling,,280621,320.82,398.51,
Men Cat 1/2/3 Juniors 15-18,6,38444,Garrett,Marking,Limitless Cycling Racing Team,,345846,366.54,411.01,
Men Cat 1/2/3 Juniors 15-18,7,41830,Ryan,Clarke,Team Swift,,364641,366.09,423.51,
Men Cat 1/2/3 Juniors 15-18,8,15484,Robbie,Farrens,Tieni Duro Junior Cycling Team,,289433,385.28,436.01,
Men Cat 1/2/3 Masters 35-44,1,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,279.76,249.02166666667,
Men Cat 1/2/3 Masters 35-44,2,80692,Michael,Foley,Team Mike&#039;s Bikes p/b Equator Coffe,,11946,293.15,258.01722222222,
Men Cat 1/2/3 Masters 35-44,3,19829,David,Allen,Team Mike&#039;s Bikes p/b Equator Coffe,,244010,305.99,267.01277777778,
Men Cat 1/2/3 Masters 35-44,4,17275,Lucas,Paz,LangeTwins Winery Racing Team,,150305,265.56,276.00833333333,
Men Cat 1/2/3 Masters 35-44,5,15269,Scott,Cox,Team Mike&#039;s Bikes p/b Equator Coffe,,288732,309.76,285.00388888889,
Men Cat 1/2/3 Masters 35-44,6,41768,Scott,Bromstead,Team Mike&#039;s Bikes p/b Equator Coffe,,331322,273.08,293.99944444444,
Men Cat 1/2/3 Masters 35-44,7,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,354.25,302.995,
Men Cat 1/2/3 Masters 35-44,8,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,365.94,311.99055555556,
Men Cat 1/2/3 Masters 35-44,9,27135,Ara,Oggoian,Bicycle Heaven,,26581,288.93,320.98611111111,
Men Cat 1/2/3 Masters 35-44,10,15849,Mark,Vandenberghe,Kovarus/Wells Fargo Racing Team,,36393,423.76,329.98166666667,
Men Cat 1/2/3 Masters 35-44,11,17379,Eric,Davis,SquadraSF,,207923,339.34,338.97722222222,
Men Cat 1/2/3 Masters 35-44,12,90805,Walker,Erin,Fightin' Bobas,,,300,347.97277777778,
Men Cat 1/2/3 Masters 45-54,1,17173,Craig,Roemer,Hudson Valley Velo Club,,80925,297.91,259.79116666667,
Men Cat 1/2/3 Masters 45-54,2,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,283.28,278.68893333333,
Men Cat 1/2/3 Masters 45-54,3,14560,Erin,Walker,Fightin' Bobas,,48288,365.41,297.5867,
Men Cat 1/2/3 Masters 45-54,4,4663,Hunter,Ziesing,Hammer/Charity of Choice,,39478,313.5,316.48446666667,
Men Cat 1/2/3 Masters 45-54,5,17312,Eric,Saltzman,CoreTechs Cycling TwT,,46157,305.5,335.38223333333,
Men Cat 1/2/3 Masters 45-54,6,15849,Mark,Vandenberghe,Kovarus/Wells Fargo Racing Team,,36393,423.76,354.28,
Men Cat 1/2/3 Masters 45-54,7,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,253.81,373.17776666667,
Men Cat 1/2/3 Masters 45-54,8,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,354.28,392.07553333333,
Men Cat 1/2/3 Masters 45-54,9,15847,Kelly,Silberberg,Mellow Motors,,107871,400.03,410.9733,
Men Cat 1/2/3 Masters 45-54,10,38099,Michael,Woodburn,Contra Costa Cycling Club,,341576,369,429.87106666667,
Men Cat 1/2/3 Masters 45-54,11,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,395.7,448.76883333333,
Men Cat 1/2/3 Masters 55-64,1,15819,Lawrence,Nolan,Team Specialized Racing,,26205,,,
Men Cat 1/2/3 Masters 55-64,2,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,,,
Men Cat 3 Open 19-34,1,16004,Andrew,Biscardi,VuMedi Elite Cycling Team p/b Hammer Nut,,280347,393.19,315.18566666667,
Men Cat 3 Open 19-34,2,3288,Unknown,Rider,,,91005,444.3,319.45811111111,
Men Cat 3 Open 19-34,3,15787,Jonathan,Christensen,Bear Development Team,,250315,400.13,323.73055555556,
Men Cat 3 Open 19-34,4,53416,Raphael,Oliveira,OTR Racing,,364872,319.1,328.003,
Men Cat 3 Open 19-34,5,41846,Raul,Arias j.r.,Threshold Sports p/b Leadout Endurance Coaching,,366768,313.53,332.27544444444,
Men Cat 3 Open 19-34,6,68979,Connor,Ellison,Limitless Cycling Racing Team,,329264,418.92,336.54788888889,
Men Cat 3 Open 19-34,7,28531,Kevin,Vangundy,Davis Bike Club,,331830,348.15,340.82033333333,
Men Cat 3 Open 19-34,8,16134,Robert,Terra,Limitless Cycling Racing Team,,269793,400.95,345.09277777778,
Men Cat 3 Open 19-34,9,28529,James,Sears,Davis Bike Club Race Team,,328346,349.61,349.36522222222,
Men Cat 3 Open 19-34,10,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,356.72,353.63766666667,
Men Cat 3 Open 19-34,11,75768,Josh,Rovner,,,369460,384.45,357.91011111111,
Men Cat 3 Open 19-34,12,41830,Ryan,Clarke,Team Swift,,364641,366.09,362.18255555556,
Men Cat 3 Open 19-34,13,28634,Marc,Marino,SquadraSF,,315958,361.31,366.455,
Men Cat 3 Open 19-34,14,28478,Gabe,Multer,Limitless Cycling Racing Team,,331142,360.02,370.72744444444,
Men Cat 3 Open 19-34,15,28465,Rupert,Cox,Limitless Cycling Racing Team,,309471,382.76,374.99988888889,
Men Cat 3 Open 19-34,16,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,328.51,379.27233333333,
Men Cat 3 Open 19-34,17,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,378.04,383.54477777778,
Men Cat 3 Open 19-34,18,28377,Patrick,Callan,Data Driven Athlete Racing,,323184,358.23,387.81722222222,
Men Cat 3 Open 19-34,19,50361,Thomas,Theisen,Davis Bike Club Race Team,,229836,389.08,392.08966666667,
Men Cat 3 Open 19-34,20,38444,Garrett,Marking,Limitless Cycling Racing Team,,345846,366.54,396.36211111111,
Men Cat 3 Open 19-34,21,16163,Peter,Kenton,SquadraSF,,307426,394.2,400.63455555556,
Men Cat 3 Open 19-34,22,16141,Justin,Leong,Limitless Cycling,,280621,320.82,404.907,
Men Cat 3 Open 19-34,23,28537,Zach,Eurich,Don Chapin Monterey Bay Racing Team,,270781,454.04,409.17944444444,
Men Cat 3 Open 19-34,24,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,366.37,413.45188888889,
Men Cat 4 Open 19-34,1,58070,Dean,Pogni,,,361134,385.13,335.78683333333,
Men Cat 4 Open 19-34,2,53719,James,Norton,,,358905,400,340.95479710145,
Men Cat 4 Open 19-34,3,72319,Josue,Acosta,Threshold Sports p/b Leadout Endurance Coaching,,366197,371.38,346.12276086957,
Men Cat 4 Open 19-34,4,42548,Bradley,Eastham,,,286831,400,351.29072463768,
Men Cat 4 Open 19-34,5,86344,Aaron,Mcdevitt,,,413330,515.95,356.4586884058,
Men Cat 4 Open 19-34,6,61020,Unknown,Rider,Mellow Motors,,380907,439.66,361.62665217391,
Men Cat 4 Open 19-34,7,43760,Zachary,Morvant,Team Mike&#039;s Bikes p/b Equator Coffe,,368368,428.51,366.79461594203,
Men Cat 4 Open 19-34,8,75226,Will,Kanz,Davis Bike Club Race Team,,286429,476.24,371.96257971014,
Men Cat 4 Open 19-34,9,28163,Frank,Yang,Metromint Cycling,,288185,442.25,377.13054347826,
Men Cat 4 Open 19-34,10,39184,Chance,Tiner,Limitless Cycling Racing Team,,304640,471.16,382.29850724638,
Men Cat 4 Open 19-34,11,30996,Jeremy,Dossetter,SquadraSF,,340854,431.29,387.46647101449,
Men Cat 4 Open 19-34,12,38461,Porter,Wesson,Bear Development Team,,274342,392.53,392.63443478261,
Men Cat 4 Open 19-34,13,35081,Todd,Beeby,University of California-Davis,,290197,433.53,397.80239855072,
Men Cat 4 Open 19-34,14,15913,Eric,Clauss,SquadraSF,,198040,437.49,402.97036231884,
Men Cat 4 Open 19-34,15,14733,Andrew,Smith,Bicycle Haus Racing,,275786,409.88520182303,408.13832608696,
Men Cat 4 Open 19-34,16,59415,Matthew,Axford,Rio Strada Racing,,247223,393.21,413.30628985507,
Men Cat 4 Open 19-34,17,16702,Ian,Conover,Team Mike&#039;s Bikes p/b Equator Coffe,,308123,458.84,418.47425362319,
Men Cat 4 Open 19-34,18,36548,Richard,Nagel,Team Velo Wrench,,345938,453.92,423.6422173913,
Men Cat 4 Open 19-34,19,59488,Jordan,Ruffino,Limitless Cycling Racing Team,,371680,422.57,428.81018115942,
Men Cat 4 Open 19-34,20,39294,Blas,Garcia,,,,454.65,433.97814492754,
Men Cat 4 Open 19-34,21,92251,Andrew,Willis,,,427788,261.08,439.14610869565,
Men Cat 4 Open 19-34,22,72326,Jonathan,Gunning,Team Swift,,389268,457.54,444.31407246377,
Men Cat 4 Open 19-34,23,53944,Eliel,Anttila,University of California-Berkeley,,297164,485.18175445492,449.48203623188,
Men Cat 4 Open 19-34,24,36477,Christopher,Hart,Davis Bike Club,,323060,435.15,454.65,
Men Cat 4 Open 19-34,25,84536,Jon wilson,Kovarus,Kovarus/Wells Fargo Racing Team,,336490,457.03177407407,459.81796376812,
Men Cat 4 Open 19-34,26,58065,Saul,Loyola,Kovarus/Wells Fargo Racing Team,,379786,450.57,464.98592753623,
Men Cat 4 Open 19-34,27,73528,Matt,Redmond,SquadraSF,,388667,540.41,470.15389130435,
Men Cat 4 Open 19-34,28,80952,Mike,Childs,,,395147,439.54,475.32185507246,
Men Cat 4 Open 19-34,29,71857,Edward,Okray,,,396520,468.98,480.48981884058,
Men Cat 4 Open 19-34,30,87235,Brigido,Tax,,,332786,483.4309,485.6577826087,
Men Cat 4 Open 19-34,31,68996,Jasper,Hodgson,Limitless Cycling Racing Team,,337878,442.12,490.82574637681,
Men Cat 4 Open 19-34,32,27967,Micah,Lerner,Audi,,334018,492.35663605758,495.99371014493,
Men Cat 4 Open 19-34,33,71505,Zachary,Proteau,Team Mike&#039;s Bikes p/b Equator Coffees,,381107,509.84,501.16167391304,
Men Cat 4 Open 19-34,34,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,,366956,495.18,506.32963768116,
Men Cat 4 Open 19-34,35,43807,Jp,Rutledge,Team Mike&#039;s Bikes p/b Equator Coffe,,368061,399.22,511.49760144928,
Men Cat 4 Open 19-34,36,58071,Chris,Sontag,Michael David Winery Cycling Team,,376029,468.33,516.66556521739,
Men Cat 4 Open 19-34,37,39229,Grover,Rozek,Limitless Cycling Racing Team,,331894,520.03,521.83352898551,
Men Cat 4 Open 19-34,38,53367,John,Deagon,OTR Racing,,333264,475.61,527.00149275362,
Men Cat 4 Open 19-34,39,41839,Bernard,Orencia,,,366781,512.04,532.16945652174,
Men Cat 4 Open 19-34,40,72278,Erik,Cho,,,331900,530.73,537.33742028986,
Men Cat 4 Open 19-34,41,80180,Charlie,Velez,,,337774,520.76,542.50538405797,
Men Cat 4 Open 19-34,42,22456,Ethan,Frankel,Team Swift,,313364,496.74,547.67334782609,
Men Cat 4 Open 19-34,43,36533,Kyle,Fiori,Limitless Cycling Racing Team,,303705,488.96,552.8413115942,
Men Cat 4 Open 19-34,44,51201,Ben,Cook,Team Swift,,303536,412.15,558.00927536232,
Men Cat 4 Open 19-34,45,36526,Samuel,Hill,Limitless Cycling Racing Team,,318306,496.51,563.17723913043,
Men Cat 4 Open 19-34,46,60724,Miles,Daly,Team Swift,,376121,452.35,568.34520289855,
Men Cat 4 Open 19-34,47,72299,Matthew,Kesselring,Limitless Cycling Racing Team,,393903,468.06,573.51316666667,
Men Cat 4/5 Eddy Merckx 19-64,1,87019,Russell,Ybuan,Pinnacle-Reactor p/b JL Velo,,418973,,,
Men Cat 4/5 Eddy Merckx 19-64,2,90810,Kristopher,Brown,,,,,,
Men Cat 4/5 Eddy Merckx 19-64,3,90790,Wynn,Kageyama,Team Fremont/FFBC powered by Chipotle,,418886,,,
Men Cat 4/5 Juniors 13-18,1,51201,Ben,Cook,Team Swift,,303536,412.15,361.62571507763,
Men Cat 4/5 Juniors 13-18,2,61020,Unknown,Rider,Mellow Motors,,380907,439.66,366.60894485686,
Men Cat 4/5 Juniors 13-18,3,38461,Porter,Wesson,Bear Development Team,,274342,392.53,371.5921746361,
Men Cat 4/5 Juniors 13-18,4,49848,Nathan,Barnett,Bear Development Team,,293264,424.51605321516,376.57540441533,
Men Cat 4/5 Juniors 13-18,5,39184,Chance,Tiner,Limitless Cycling Racing Team,,304640,471.16,381.55863419456,
Men Cat 4/5 Juniors 13-18,6,90318,Cole,Davis,Limitless Cycling Racing Team,,397835,520.09284096281,386.5418639738,
Men Cat 4/5 Juniors 13-18,7,60724,Miles,Daly,Team Swift,,376121,452.35,391.52509375303,
Men Cat 4/5 Juniors 13-18,8,90103,Michael,Beard,,,351080,450,396.50832353226,
Men Cat 4/5 Juniors 13-18,9,75226,Will,Kanz,Davis Bike Club Race Team,,286429,476.24,401.4915533115,
Men Cat 4/5 Juniors 13-18,10,80180,Charlie,Velez,,,337774,520.76,406.47478309073,
Men Cat 4/5 Juniors 13-18,11,36526,Samuel,Hill,Limitless Cycling Racing Team,,318306,496.51,411.45801286996,
Men Cat 4/5 Juniors 13-18,12,72326,Jonathan,Gunning,Team Swift,,389268,457.54,416.4412426492,
Men Cat 4/5 Juniors 13-18,13,68996,Jasper,Hodgson,Limitless Cycling Racing Team,,337878,442.12,421.42447242843,
Men Cat 4/5 Juniors 13-18,14,15202,Troy,Strickland,Tieni Duro Junior Cycling Team,,279824,445.47,426.40770220766,
Men Cat 4/5 Juniors 13-18,15,72299,Matthew,Kesselring,Limitless Cycling Racing Team,,393903,468.06,431.3909319869,
Men Cat 4/5 Juniors 13-18,16,84567,Raymond,Lee,Team Roaring Mouse,,407736,495.02,436.37416176613,
Men Cat 4/5 Juniors 13-18,17,36533,Kyle,Fiori,Limitless Cycling Racing Team,,303705,488.96,441.35739154537,
Men Cat 4/5 Juniors 13-18,18,86253,Jason,Frost,Tieni Duro Junior Cycling Team,,411257,551.98097929622,446.3406213246,
Men Cat 4/5 Juniors 13-18,19,86251,Eugene,Binunsky,Tieni Duro Junior Cycling Team,,400811,618.58060213298,451.32385110383,
Men Cat 4/5 Juniors 13-18,20,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,,366956,495.18,456.30708088307,
Men Cat 4/5 Juniors 13-18,21,90795,Tomas,Mitre,Team Swift,,401808,450,461.2903106623,
Men Cat 4/5 Juniors 13-18,22,90614,Daniel,Karpelevitch,Team Fremont/FFBC powered by Chipotle,,422124,450,466.27354044153,
Men Cat 4/5 Juniors 13-18,23,90105,David,Alcalay,Davis Bike Club Race Team,,419240,450,471.25677022077,
Men Cat 4/5 Juniors 13-18,24,90611,Conan,Wen,Team Fremont/FFBC powered by Chipotle,,420125,450,476.24,
Men Cat 4/5 Juniors 13-18,25,90316,Austin,Whatley,Limitless Cycling Racing Team,,336160,493.30238634573,481.22322977923,
Men Cat 4/5 Juniors 13-18,26,90796,Cassidy,Mountjoy,Team Swift,,422725,450,486.20645955847,
Men Cat 4/5 Juniors 13-18,27,86252,Ian,Dickson,Tieni Duro Junior Cycling Team,,424729,582.51879966621,491.1896893377,
Men Cat 4/5 Juniors 13-18,28,39229,Grover,Rozek,Limitless Cycling Racing Team,,331894,520.03,496.17291911693,
Men Cat 4/5 Juniors 13-18,29,88261,Nathaniel,Ng,,,412561,414.74,501.15614889617,
Men Cat 4/5 Juniors 13-18,30,59488,Jordan,Ruffino,Limitless Cycling Racing Team,,371680,422.57,506.1393786754,
Men Cat 4/5 Juniors 13-18,31,92251,Andrew,Willis,,,427788,261.08,511.12260845463,
Men Cat 4/5 Juniors 13-18,32,78061,Tommy,Perkins,Performance Cycle Coaching,,387371,519.56,516.10583823387,
Men Cat 4/5 Juniors 13-18,33,90797,Yipkent,Wu,,,,450,521.0890680131,
Men Cat 4/5 Juniors 13-18,34,38525,Kennedy,Hill,PSIMET Racing,,352008,581.03,526.07229779234,
Men Cat 4/5 Juniors 13-18,35,90798,Daniel,Vargas,,,422866,450,531.05552757157,
Men Cat 4/5 Juniors 13-18,36,59427,Jack,Hargrove,Davis Bike Club Race Team,,379870,603.82,536.0387573508,
Men Cat 4/5 Juniors 13-18,37,75227,Emmet,Pfau,Team Swift,,400103,558.88,541.02198713004,
Men Cat 4/5 Juniors 13-18,38,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,,395728,705.24813252827,546.00521690927,
Men Cat 4/5 Juniors 13-18,39,43804,Gianni,Lamperti,Team Swift,,355260,532.61,590.85428492237,
Men Cat 4/5 Juniors 13-18,40,90799,Robert,Woo,,,423728,450,555.97167646774,
Men Cat 4/5 Juniors 13-18,41,71833,Magnus,Bush,Davis Bike Club Race Team,,393716,571.41,560.95490624697,
Men Cat 4/5 Juniors 13-18,42,22456,Ethan,Frankel,Team Swift,,313364,496.74,565.9381360262,
Men Cat 4/5 Juniors 13-18,43,60722,Brigg,Wenstrand,Tieni Duro Junior Cycling Team,,360862,572.57,570.92136580544,
Men Cat 4/5 Juniors 13-18,44,43245,Anil,Tuli,Davis Bike Club Race Team,,365348,646.09,575.90459558467,
Men Cat 4/5 Juniors 13-18,45,71837,David,Leon,Davis Bike Club Race Team,,388637,629.04,580.8878253639,
Men Cat 4/5 Juniors 13-18,46,90800,Thomas,Conor kensok,,,,450,585.87105514314,
Men Cat 4/5 Juniors 13-18,47,43804,Gianni,Lamperti,Team Swift,,355260,532.61,590.85428492237,
Men Cat 4/5 Masters 35-64,1,78062,Matthew,Sloan,Spokesman Bicycles,,418909,554.81648885112,373.69552685185,
Men Cat 4/5 Masters 35-64,2,8949,James,Swift,Team Velo Wrench,,295798,422.61,382.04256287037,
Men Cat 4/5 Masters 35-64,3,89809,Joe,Hofeditz,Pen Velo Racing,,418994,450,390.38959888889,
Men Cat 4/5 Masters 35-64,4,53823,Peter,Unruh,,,110667,442.22,398.73663490741,
Men Cat 4/5 Masters 35-64,5,89100,Glen,Kinion,,,412063,426.70538888889,407.08367092593,
Men Cat 4/5 Masters 35-64,6,84536,Jon wilson,Kovarus,Kovarus/Wells Fargo Racing Team,,336490,457.03177407407,415.43070694444,
Men Cat 4/5 Masters 35-64,7,76040,Brian,Gokey,Team Fremont/FFBC powered by Chipotle,,392565,509.55,423.77774296296,
Men Cat 4/5 Masters 35-64,8,43810,Blake,Ridgway,Colavita Racing Inc.,,365305,484.64,432.12477898148,
Men Cat 4/5 Masters 35-64,9,90266,Jeffrey,Kato,,,216231,509.08922222222,440.471815,
Men Cat 4/5 Masters 35-64,10,67247,Ty,Arnold,,,1963,398.44,448.81885101852,
Men Cat 4/5 Masters 35-64,11,90789,Larry,St john,,,,450,457.16588703704,
Men Cat 4/5 Masters 35-64,12,90790,Wynn,Kageyama,Team Fremont/FFBC powered by Chipotle,,418886,450,465.51292305556,
Men Cat 4/5 Masters 35-64,13,38395,Atac,Tuli,Davis Bike Club Race Team,,277938,457.3,473.85995907407,
Men Cat 4/5 Masters 35-64,14,21085,Nathan,Beltran,Team Fremont/FFBC powered by Chipotle,,286533,511.64313470307,482.20699509259,
Men Cat 4/5 Masters 35-64,15,68669,Colby,Tell,Team City Sacramento,,396014,571.57,490.55403111111,
Men Cat 4/5 Masters 35-64,16,90791,Steve,Prevost,,,423037,450,498.90106712963,
Men Cat 4/5 Masters 35-64,17,42548,Bradley,Eastham,,,286831,450,507.24810314815,
Men Cat 4/5 Masters 35-64,18,28284,Marc,Trucano,Team Velo Wrench,,332694,480.02,515.59513916667,
Men Cat 4/5 Masters 35-64,19,28212,Richard,Peacock,Fightin' Bobas,,130111,461.85,523.94217518519,
Men Cat 4/5 Masters 35-64,20,68978,Jared,Ellison,Team Bicycles Plus,,393171,462.55,532.2892112037,
Men Cat 5 Open 19-34,1,49848,Nathan,Barnett,Bear Development Team,,293264,424.51605321516,381.68571507763,
Men Cat 5 Open 19-34,2,90615,Erik,Vangsnes,Team Mike&#039;s Bikes p/b Equator Coffe,,387258,500,393.51714356987,
Men Cat 5 Open 19-34,3,90806,Daniel,Pescetti,,,423210,500,405.3485720621,
Men Cat 5 Open 19-34,4,8949,James,Swift,Team Velo Wrench,,295798,422.61,417.18000055434,
Men Cat 5 Open 19-34,5,90124,Kyle,Raymond,,,422181,415.89,429.01142904658,
Men Cat 5 Open 19-34,6,90318,Cole,Davis,Limitless Cycling Racing Team,,397835,520.09284096281,440.84285753881,
Men Cat 5 Open 19-34,7,90125,Cory,Jacobs,University of California-Davis,,415156,424.9,452.67428603105,
Men Cat 5 Open 19-34,8,41022,Eric,Schmidt,,,313286,409.93,464.50571452329,
Men Cat 5 Open 19-34,9,89777,Edward,Orellana,Wheel Talk - TVC Racing,,419916,500,476.33714301553,
Men Cat 5 Open 19-34,10,90257,Anton,Vynogradenko,Pinnacle-Reactor p/b JL Velo,,421199,560.51652573674,488.16857150776,
Men Cat 5 Open 19-34,11,86238,Juan,G. ramirez,,,399828,545.71818707071,500,
Men Cat 5 Open 19-34,12,86836,Eric,Follestad,,,423771,550.67023422684,511.83142849224,
Men Cat 5 Open 19-34,13,72094,Stuart,Watson,Cushman & Wakefield Racing,,391493,500,523.66285698447,
Men Cat 5 Open 19-34,14,90807,Fernando,Pons,,,239812,500,535.49428547671,
Men Cat 5 Open 19-34,15,90128,Daniel,Stark,Davis Bike Club,,417057,447.43,547.32571396895,
Men Cat 5 Open 19-34,16,44045,Matthew,Hargrove,Davis Bike Club Race Team,,371468,552.22,559.15714246119,
Men Cat 5 Open 19-34,17,90808,Sam,Black,,,,500,570.98857095342,
Men Cat 5 Open 19-34,18,90809,Steven,Schultz,Pinnacle-Reactor p/b JL Velo,,378762,500,582.81999944566,
Men Cat 5 Open 19-34,19,75227,Emmet,Pfau,Team Swift,,400103,558.88,594.6514279379,
Men Cat 5 Open 19-34,20,90316,Austin,Whatley,Limitless Cycling Racing Team,,336160,493.30238634573,606.48285643013,
Men Pro Cat 1/2 Open 19-34,1,36502,Chris,Riekert,Team Mike&#039;s Bikes p/b Equator Coffees,,267361,294.9,196.50583333333,
Men Pro Cat 1/2 Open 19-34,2,15948,Adrien,Costa,Hagens Berman U-23,,296167,232.07,200.46856481481,
Men Pro Cat 1/2 Open 19-34,3,15966,Eamon,Lucas,Hagens Berman U-23,,286608,170.1744136427,204.4312962963,
Men Pro Cat 1/2 Open 19-34,4,17425,Dana,Williams,Team Mike&#039;s Bikes p/b Equator Coffe,,295988,201.44,208.39402777778,
Men Pro Cat 1/2 Open 19-34,5,16704,Martin,Acosta,Threshold Sports p/b Leadout Endurance Coaching,,291277,260.04,212.35675925926,
Men Pro Cat 1/2 Open 19-34,6,15693,Maxim,Jenkins,UCI CT: 5-Hour Energy p/b Kenda,,195652,226.43,216.31949074074,
Men Pro Cat 1/2 Open 19-34,7,15951,Jack,Maddux,Hot Tubes Development Cycling Team Inc.,,296879,274.67,220.28222222222,
Men Pro Cat 1/2 Open 19-34,8,6635,Adam,Switters,Team Mike&#039;s Bikes p/b Equator Coffe,,127093,260.57,224.2449537037,
Men Pro Cat 1/2 Open 19-34,9,16162,Reese,Levine,Team Mike&#039;s Bikes p/b Equator Coffees,,263998,287.63,228.20768518519,
Men Pro Cat 1/2 Open 19-34,10,68654,Owen,Gillott,Hagens Berman U-23,,381623,248.53,232.17041666667,
Men Pro Cat 1/2 Open 19-34,11,15953,Zeke,Mostov,Hagens Berman U-23,,294912,250.32,236.13314814815,
Men Pro Cat 1/2 Open 19-34,12,15691,Brandon,Stryder,Team Mike&#039;s Bikes p/b Equator Coffees,,240033,232.84,240.09587962963,
Men Pro Cat 1/2 Open 19-34,13,28462,Tommy,Lucas,Bear Development Team,,285713,329.12,244.05861111111,
Men Pro Cat 1/2 Open 19-34,14,6704,Miles,Lamon,TEAM CLIF BAR Cycling,,187271,267.75,248.02134259259,
Men Pro Cat 1/2 Open 19-34,15,44229,Matt,Mikul,Pinnacle-Reactor p/b JL Velo,,271933,260.76,251.98407407407,
Men Pro Cat 1/2 Open 19-34,16,1495,Lee,Peters,SquadraSF,,252197,267.75,255.94680555556,
Men Pro Cat 1/2 Open 19-34,17,16022,James,Laberge,Team Mike&#039;s Bikes p/b Equator Coffees,,221376,212.53,259.90953703704,
Men Pro Cat 1/2 Open 19-34,18,17887,Jason,Saltzman,NCCF/ Team Specialized Juniors,,255580,360.04,263.87226851852,
Men Pro Cat 1/2 Open 19-34,19,19549,Jonathan,Krier-tran,Threshold Sports p/b Leadout Endurance Coaching,,310223,340.53,267.835,
Men Pro Cat 1/2 Open 19-34,20,17450,Ryan,Moore,Fresh Air Bicycles-Focus,,309356,302.17,271.79773148148,
Men Pro Cat 1/2 Open 19-34,21,15162,Menso,De jong,TEAM CLIF BAR Cycling,,243003,228.24,275.76046296296,
Men Pro Cat 1/2 Open 19-34,22,23943,Jordan,Cullen,Hagens Berman U-23,,229280,251.16807077509,279.72319444444,
Men Pro Cat 1/2 Open 19-34,23,15921,Matthew,Valencia,NCCF/ Team Specialized Juniors,,255576,273.07,283.68592592593,
Men Pro Cat 1/2 Open 19-34,24,41441,Jonathan,Penaloza,Davis Bike Club Race Team,,309141,307.23,287.64865740741,
Men Pro Cat 1/2 Open 19-34,25,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,276.75,291.61138888889,
Men Pro Cat 1/2 Open 19-34,26,24445,Tanner,Robison,LiVe Well p/b Bountiful Bicycle,,294567,345.88,295.57412037037,
Men Pro Cat 1/2 Open 19-34,DNF,28140,Matthew,Abdalah,SquadraSF,,224627,260.79,339.16416666667,
Men Pro Cat 1/2 Open 19-34,28,43306,Daniel,Kosykh,Davis Bike Club Race Team,,274163,253.36,299.53685185185,
Men Pro Cat 1/2 Open 19-34,29,27135,Ara,Oggoian,Bicycle Heaven,,26581,288.93,303.49958333333,
Men Pro Cat 1/2 Open 19-34,30,5166,Jeffrey,Salvitti,SquadraSF,,223464,284.91,307.46231481481,
Men Pro Cat 1/2 Open 19-34,31,37964,Aaron,Cox,XMX Racing p/b Valley Children&#039;s Hospital Central CA,,225219,267.92,311.4250462963,
Men Pro Cat 1/2 Open 19-34,32,28276,Steven,Tortorelli,SquadraSF,,332984,323.88,315.38777777778,
Men Pro Cat 1/2 Open 19-34,33,17275,Lucas,Paz,LangeTwins Winery Racing Team,,150305,265.56,319.35050925926,
Men Pro Cat 1/2 Open 19-34,34,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,365.94,323.31324074074,
Men Pro Cat 1/2 Open 19-34,35,19844,Craig,Fellers,Team Mike&#039;s Bikes p/b Equator Coffees,,275223,218.79,327.27597222222,
Men Pro Cat 1/2 Open 19-34,36,17312,Eric,Saltzman,CoreTechs Cycling TwT,,46157,305.5,331.2387037037,
Men Pro Cat 1/2 Open 19-34,37,15550,David,Mesa,Fresh Air Bicycles-Focus,,243257,291.66,335.20143518519,
Mixed Cat 4/5 Juniors 9-12,1,60719,Luke,Lamperti,Team Swift,,355258,503.85,485.7277938795,
Mixed Cat 4/5 Juniors 9-12,2,60722,Brigg,Wenstrand,Tieni Duro Junior Cycling Team,,360862,572.57,504.76869464457,
Mixed Cat 4/5 Juniors 9-12,3,86222,Andre,Dorazio,,,410351,525.68339016295,523.80959540963,
