Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,49257,Ian,Borella,Dogfish/Team Noah,,345484,365.66,283.067,
Men Cat 2/3,2,24249,Maxl,Freeman,COGA Elite Cycling Team,,283751,328.91,285.56113513514,
Men Cat 2/3,3,93913,Logan,Grace,Apollo Velo U25,,425275,337.48,288.05527027027,
Men Cat 2/3,4,80163,Jordan,Miller,Move Up Development,,425009,332.67,290.54940540541,
Men Cat 2/3,5,155317,Alexander,Castano,,,,291.81,293.04354054054,
Men Cat 2/3,6,63031,Nathaniel,Schoonover,Quantum Solutions Intelligentsia,,377930,348.59,295.53767567568,
Men Cat 2/3,7,83635,Seth,Worthington,,,394358,319.26,298.03181081081,
Men Cat 2/3,8,118519,Phillip,Smith,Momentum Racing LLC - MO,,412037,371.66,300.52594594595,
Men Cat 2/3,9,13640,James,Fox,Century Road Club Development Foundation,,459836,390.13,303.02008108108,
Men Cat 2/3,10,57122,Benjamin,Sharp,Stages Cycling,,56190,328.7,305.51421621622,
Men Cat 2/3,11,44610,Said,Assali,Shama Cycles,,353912,359.58,308.00835135135,
Men Cat 2/3,12,83707,Luke,Caldwell,SH!FT Racing p/b St. Vincent's Orthopedics,,408355,332.02,310.50248648649,
Men Cat 2/3,13,50518,Clark,Eckel,Team Novo Nordisk Elite,,362403,399.06,312.99662162162,
Men Cat 2/3,14,115141,Hugh,Gill,Dogfish/Team Noah,,469206,393.19,315.49075675676,
Men Cat 2/3,15,99009,Ian,Seibert,Quantum Solutions Intelligentsia,,418091,378.4,317.98489189189,
Men Cat 2/3,16,17078,Frank,Cundiff,,,296101,367.68,320.47902702703,
Men Cat 2/3,17,37279,Andrew,Lang,Pastaria - Big Shark Racing,,340124,319.62,322.97316216216,
Men Cat 2/3,18,118305,Bryan,Burpee,Matrix/RBM,,428965,375.35,325.4672972973,
Men Cat 2/3,19,73025,John,Zanner,Primal - Audi Denver,,393979,391.42,327.96143243243,
Men Cat 2/3,20,77236,Braxton,Mundell,Oklahoma Bicycle Project,,397914,362.92,330.45556756757,
Men Cat 2/3,21,64046,Brent,Williams,Diablo Cycling,,385995,310.13,332.9497027027,
Men Cat 2/3,22,84186,Geoffrey,Albert,,,398204,357.87,335.44383783784,
Men Cat 2/3,23,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,358.35,337.93797297297,
Men Cat 2/3,24,317,Giancarlo,Bianchi,COGA Elite Cycling Team,,179136,338.7,340.43210810811,
Men Cat 2/3,25,96514,Taylor,Herron,Marx and Bensdorf Cycling Team,,406676,344.41,342.92624324324,
Men Cat 2/3,26,103963,Andrei,Cismas,xXx Racing,,448836,391.5,345.42037837838,
Men Cat 2/3,27,30776,Christopher,Poptic,Team Dayton Bicycling,,277697,376.29,347.91451351351,
Men Cat 2/3,28,82473,Eric,Franklin,Oklahoma Bicycle Project,,405620,385.79,350.40864864865,
Men Cat 2/3,29,49297,Evan,Lardinois,Korte Hammer Down Racing,,307737,348.02,352.90278378378,
Men Cat 2/3,30,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,339.28,355.39691891892,
Men Cat 2/3,31,89057,Andy,Keogh,Donkey Label,,417655,360.94,357.89105405405,
Men Cat 2/3,32,103353,Daryl,Thomas,Palmares Racing,,439089,347.92,360.38518918919,
Men Cat 2/3,33,90494,Mark,Hitzhusen,Momentum Racing LLC - MO,,423859,347.92,362.87932432432,
Men Cat 2/3,34,85716,Yukio,Mariner,MOAB Racing,,422849,383.25,365.37345945946,
Men Cat 2/3,35,65098,Sean,Mccarthy,ABD Cycling Team,,286941,362.85,367.86759459459,
Men Cat 2/3,36,68277,Ross,Martin,VELOSOPHY,,385171,382.79,370.36172972973,
Men Cat 2/3,37,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,348.06,372.85586486486,
Men Cat 2/3,38,30786,Robin,Zuend,SBR Quantum Racing,,290270,338.24,375.35,
Men Cat 2/3,39,91381,Jacob,Ingram,Matrix/RBM,,423653,374.1,377.84413513514,
Men Cat 2/3,40,154086,John,Cuervo,,,,372.17,380.33827027027,
Men Cat 2/3,41,107883,Fredd,Corpuz,Palmares Racing,,425254,374.15,382.83240540541,
Men Cat 2/3,42,33916,Arvin,Jansen,I Am Racing,,313306,391.18,385.32654054054,
Men Cat 2/3,43,35042,Hayden,Warner,,,325222,250,387.82067567568,
Men Cat 2/3,44,86468,Andrew,E wheeler,Primal - Audi Denver,,408131,393.96,390.31481081081,
Men Cat 2/3,45,37519,Lucas,Guyton,,,308798,381.3,392.80894594595,
Men Cat 2/3,46,44660,Casey,Paxton,DasWow Racing,,336568,398.3,395.30308108108,
Men Cat 2/3,47,96575,Anuthee,Huffstetter,COGA Elite Cycling Team,,159143,405.55,397.79721621622,
Men Cat 2/3,48,26951,Nick,Hand,Quantum Solutions Intelligentsia,,287561,381.15,400.29135135135,
Men Cat 2/3,49,34183,Dustin,Greer,,,178240,386.5,402.78548648649,
Men Cat 2/3,50,87573,Damien,Garrels,Pastaria - Big Shark Racing,,251923,419.81,405.27962162162,
Men Cat 2/3,51,66465,Luke,Manning,Kreitler Racing Team,,403771,397.79,407.77375675676,
Men Cat 2/3,52,97664,Thomas,Torbik,ABD Cycling Team,,433683,365.06,410.26789189189,
Men Cat 2/3,53,132548,Max,Bien,SBR Quantum Racing,,501823,411.2,412.76202702703,
Men Cat 2/3,54,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,,400799,397.2,415.25616216216,
Men Cat 2/3,55,57519,Justin,Bird,Papa John's Racing Team,,379185,343.54,417.7502972973,
Men Cat 2/3,56,48739,Alex,Grman,,,261865,405.18,420.24443243243,
Men Cat 2/3,57,83294,Harvey,Lewallen iv,Team Novo Nordisk Elite,,405582,412.63,422.73856756757,
Men Cat 2/3,58,47117,Matt,Ledbetter,Move Up Development,,365848,377.72,425.2327027027,
Men Cat 2/3,59,125051,John,Fratinardo,Dogfish/Team Noah,,482135,404.38,427.72683783784,
Men Cat 2/3,60,37350,Keaton,Hanson,,,227874,405.04,430.22097297297,
Men Cat 2/3,61,46966,Kendall,Wiebe,,,353500,424.77,432.71510810811,
Men Cat 2/3,62,87847,Robert,Mayfield,Holtey Law p/b Peak Condition,,275501,413.05,435.20924324324,
Men Cat 2/3,63,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,410.76,437.70337837838,
Men Cat 2/3,64,46602,Adam,Fivehouse,Primal - Audi Denver,,224182,385.73,440.19751351351,
Men Cat 2/3,65,52771,Jacob,Okamoto,,,347128,393.55,442.69164864865,
Men Cat 2/3,66,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,350.07,445.18578378378,
Men Cat 2/3,67,16962,Robert,Kelly,Haymarket/Starlight Custom Apparel,,185671,423.72,447.67991891892,
Men Cat 2/3,68,53742,Chris,Goguen,RACE CF,,274271,371.38,450.17405405405,
Men Cat 2/3,69,48144,Cole,Johnson,Work Together Cycling Solutions,,311427,390.57,452.66818918919,
Men Cat 2/3,70,133482,Andrew,Escandon,GP Velotek,,449613,449.761,455.16232432432,
Men Cat 2/3,71,131293,Christopher,Baldwin,Team Cycleton,,494806,450.02,457.65645945946,
Men Cat 2/3,72,48718,Jason,Murphy,Quantum Solutions Intelligentsia,,290490,355.2,460.15059459459,
Men Cat 2/3,73,95935,Christopher,Pilarski,Momentum Racing LLC - MO,,420122,421.48,462.64472972973,
Men Cat 2/3,74,112947,Zachery,Motsinger,Move Up Development,,466301,487.66,465.13886486486,
Men Cat 2/3,75,59125,Kyle,Bohnsack,,,335180,341.24,467.633,
Men Cat 3/4,1,150161,Samuel,Janisch,ISCorp Cycling,,532168,368.54,335.0105,
Men Cat 3/4,2,70344,Brad,Schrag,Experience Fayetteville Cycling Team,,378105,438.06,338.136578125,
Men Cat 3/4,3,133451,Jason,Colestock,NorthStar Development Cycling,,492633,335.28,341.26265625,
Men Cat 3/4,4,59941,Rian,Rustvold,Hagens Berman - EY Society,,367130,429.79,344.388734375,
Men Cat 3/4,5,90490,Robert,Varner,,,408215,384.06,347.5148125,
Men Cat 3/4,6,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,417.36,350.640890625,
Men Cat 3/4,7,51578,Joel,Raymond,Bentonville Racing,,181446,451.93,353.76696875,
Men Cat 3/4,8,108744,Eric,Loehle,Monster Media Racing,,468175,436.74,356.893046875,
Men Cat 3/4,9,114921,Andrew,Koller,SBR Quantum Racing,,456585,438.47,360.019125,
Men Cat 3/4,10,103495,Samuel,Meullenet,Breakaway Cycling Club - NWA,,440912,412.01,363.145203125,
Men Cat 3/4,11,84939,Nick,Engel,Walmart/GPP Cycling Team,,70730,427.72,366.27128125,
Men Cat 3/4,12,33782,Aaron,Casey,Sonic Boom Racing Team,,300913,424.39,369.397359375,
Men Cat 3/4,13,139074,Mitch,Reidt,,,503760,410.08,372.5234375,
Men Cat 3/4,14,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,473.32,375.649515625,
Men Cat 3/4,15,134836,Hassan,Najfi,INTENT,,495179,433.35,378.77559375,
Men Cat 3/4,16,66109,Ken,Krebs,INTENT,,193353,372.66,381.901671875,
Men Cat 3/4,17,142922,Hanwei,Wang,,,498858,374.94,385.02775,
Men Cat 3/4,18,150162,Ryley,Northrop,Velocause Centraal Cycling,,530517,425.94,388.153828125,
Men Cat 3/4,19,97905,Hayden,Mclaughlin,Work Together Cycling Solutions,,438489,460.04,391.27990625,
Men Cat 3/4,20,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,394.45,394.405984375,
Men Cat 3/4,21,26960,Andrew,Zens,Burnham Racing,,276599,447.51,397.5320625,
Men Cat 3/4,22,87182,Steven,Bromiel,INTENT,,408562,418.51,400.658140625,
Men Cat 3/4,23,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,389.11,403.78421875,
Men Cat 3/4,24,107495,Brandon,Wold,DNA Racing,,466674,403.29,406.910296875,
Men Cat 3/4,25,99379,Drew,Cardoza,Team Air Assurance p/b AVB Bank,,368951,437.34,410.036375,
Men Cat 3/4,26,77091,Ben,Souders,Team Upland Brewing,,407691,377.22,413.162453125,
Men Cat 3/4,27,102947,Philip,Leachman,,,438365,388.15,416.28853125,
Men Cat 3/4,28,37365,Theodore,Araneta,Pastaria - Big Shark Racing Team,,183765,428.75,419.414609375,
Men Cat 3/4,29,122764,Alexander,Flunker,Team Colavita/ Parisi Coffee,,457508,480.14,422.5406875,
Men Cat 3/4,30,97639,Noah,Voyles,Team Upland Brewing,,432103,383.08,425.666765625,
Men Cat 3/4,31,136305,Akash,Lucht,NorthStar Development Cycling,,502367,441.55,428.79284375,
Men Cat 3/4,32,131257,William,Zoughaib,,,500512,431.56,431.918921875,
Men Cat 3/4,33,123227,Chris,Perron,,,401704,491.52,435.045,
Men Cat 3/4,34,135666,Jp,Sedita,,,507918,469.04,438.171078125,
Men Cat 3/4,35,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,,499418,428.33,441.29715625,
Men Cat 3/4,36,117526,Bryan,Barts,The Cannonball-Hub Racing Team,,472295,447.97,444.423234375,
Men Cat 3/4,37,92751,Carl,Sechrist,CU Cycling-Boulder,,384050,452.9,447.5493125,
Men Cat 3/4,38,34867,Scott,Morris,Village VW Chattanooga Cycling Team,,306802,409.83,450.675390625,
Men Cat 3/4,39,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,532031,440.96,453.80146875,
Men Cat 3/4,40,117520,David,Smith,The Cannonball-Hub Racing Team,,127932,440.78,456.927546875,
Men Cat 3/4,41,117515,Michael,Emerson,University of Cincinnati,,425125,454.83,460.053625,
Men Cat 3/4,42,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,451.77,463.179703125,
Men Cat 3/4,43,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,,365082,474.07,466.30578125,
Men Cat 3/4,44,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,432.34,469.431859375,
Men Cat 3/4,45,101717,Alex,Edwards,PSIMET Racing,,208217,380.94,472.5579375,
Men Cat 3/4,46,137367,Blake,Brown,Experience Fayetteville Cycling Team,,509559,439.07,475.684015625,
Men Cat 3/4,47,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,415.78,478.81009375,
Men Cat 3/4,48,152434,Tucker,Nickols,Team Cadence Cyclery p/b MINI of Plano,,526646,440.9,481.936171875,
Men Cat 3/4,49,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,399.76,485.06225,
Men Cat 3/4,50,99395,Greg,Reilly,Team Young Life Tulsa,,431380,394.38,488.188328125,
Men Cat 3/4,51,144251,Kyle,Berg,Athlete Octane Racing,,522242,413.5,491.31440625,
Men Cat 3/4,52,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,354.46,494.440484375,
Men Cat 3/4,53,136668,Edgar,Vera,INTENT,,509760,484.17,497.5665625,
Men Cat 3/4,54,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,471.52,500.692640625,
Men Cat 3/4,55,91380,Joseph,Pardue,Breakaway Cycling Club - NWA,,423720,446.25,503.81871875,
Men Cat 3/4,56,122980,Kyle,Dortch,Lift Center Racing,,482039,408.98,506.944796875,
Men Cat 3/4,57,37285,Jeremy,Williamson,Schellers Evansville Racing Team,,289869,461.94,510.070875,
Men Cat 3/4,58,75731,Austin,Dixon*,Experience Fayetteville Cycling Team,,400603,460.6,513.196953125,
Men Cat 3/4,59,146819,Patrick,Finley,Momentum Racing LLC - MO,,503150,485.91,516.32303125,
Men Cat 3/4,60,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,497.31,519.449109375,
Men Cat 3/4,61,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,461.03,522.5751875,
Men Cat 3/4,62,85701,Jacob,Kuper,I Am Racing,,411316,511.75,525.701265625,
Men Cat 3/4,63,120141,David,Rosen,Hub Racing,,468017,491.63,528.82734375,
Men Cat 3/4,64,125588,Samuel,Hancock,Quantum Solutions Intelligentsia,,486247,462.75,531.953421875,
Men Cat 4/5,1,131274,Justin,Hopkins,,,500065,435.98102941176,370.93179166667,
Men Cat 4/5,2,33782,Aaron,Casey,Sonic Boom Racing Team,,300913,424.39,375.25780072464,
Men Cat 4/5,3,93884,George,Jordan,Dogfish/Team Noah,,404855,448.8,379.58380978261,
Men Cat 4/5,4,125703,Nathan,Landrey,Primal - Audi Denver,,486256,397.37,383.90981884058,
Men Cat 4/5,5,150986,Christopher,Baker,Lift Center Racing,,530342,453.07,388.23582789855,
Men Cat 4/5,6,83309,Michael link,Big tree cycling,Big Tree Cycling,,391409,390.34,392.56183695652,
Men Cat 4/5,7,29131,Matthew,Weddle,Schellers Evansville Racing,,334620,435.22,396.88784601449,
Men Cat 4/5,8,146815,Matt,O'connor,Maplewood Bicycle St. Louis,,526035,405.39,401.21385507246,
Men Cat 4/5,9,152434,Tucker,Nickols,Team Cadence Cyclery p/b MINI of Plano,,526646,440.9,405.53986413043,
Men Cat 4/5,10,140597,Bennett,Fallow,Pastaria - Big Shark Racing Team,,284465,473.53,409.86587318841,
Men Cat 4/5,11,102948,Brian,Grace,Big Tree Cycling,,441112,400.01,414.19188224638,
Men Cat 4/5,12,133884,Chris,Plooster,3 Feet Cycling p/b Foody's,,358120,453.67,418.51789130435,
Men Cat 4/5,13,130592,Ryan,Singh,Monster Media Elite Development,,499435,489.54,422.84390036232,
Men Cat 4/5,14,93575,Rich,Wu,BPC Cycling,,429920,436.26,427.16990942029,
Men Cat 4/5,15,76147,Mike,Wolford,Bloomington Cycle Racing Team,,392107,327.49407147416,431.49591847826,
Men Cat 4/5,16,139751,Jordan,Kuiper,,,501831,404.02,435.82192753623,
Men Cat 4/5,17,148996,Joshua,Pickett,Primal - Audi Denver,,518396,493.86,440.1479365942,
Men Cat 4/5,18,87572,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,505.97,444.47394565217,
Men Cat 4/5,19,93702,Mike,Long,Mid South Racing,,427736,504.33,448.79995471014,
Men Cat 4/5,20,103022,Brad,Attebury,Schellers Evansville Racing Team,,449162,472.44,453.12596376812,
Men Cat 4/5,21,146817,James,Reed,,,513709,449.81196084877,457.45197282609,
Men Cat 4/5,22,148221,Jame,Cole,,,403225,463.01,461.77798188406,
Men Cat 4/5,23,48680,Aaron,Chisum,,,374941,491.03,466.10399094203,
Men Cat 4/5,24,142086,Joe,Schnapp,,,488506,530.34,470.43,
Men Cat 4/5,25,146842,Stephen,Sciaroni,,,527691,509.35,474.75600905797,
Men Cat 4/5,26,103978,Jack,Knetl,South Chicago Wheelmen,,448584,467.48,479.08201811594,
Men Cat 4/5,27,89369,Dean,Beliera,Tulsa Wheelmen,,407921,462.55,483.40802717391,
Men Cat 4/5,28,141231,Brian,Barks,The Cyclery Racing Team,,514683,510.94,487.73403623188,
Men Cat 4/5,29,108600,Thomas,Gniewek,,,459265,519.47,492.06004528985,
Men Cat 4/5,30,37366,Scott,Aalfs,Pastaria - Big Shark Racing Team,,243449,492.17,496.38605434783,
Men Cat 4/5,31,155994,Thomas,Palazzolo,The Cyclery Racing Team,,499139,422.1,500.7120634058,
Men Cat 4/5,32,120813,Daniel,Robertson,GP Velotek,,422717,492.87,505.03807246377,
Men Cat 4/5,33,108671,Jacob,Kastens,University of Cincinnati,,461016,517.74,509.36408152174,
Men Cat 4/5,34,102950,John,Helvey,,,406390,494.39,513.69009057971,
Men Cat 4/5,35,131811,Kevin,Minton,,,473922,479.55220289038,518.01609963768,
Men Cat 4/5,36,133111,Dustin,Ehret,Ames Velo,,502773,520.14,522.34210869565,
Men Cat 4/5,37,146836,Steven,Burkett,,,524929,472.21,526.66811775362,
Men Cat 4/5,38,139762,Sean,Heaton,,,489109,490.92,530.99412681159,
Men Cat 4/5,39,157357,Gregory,Decker,,,540480,450,535.32013586957,
Men Cat 4/5,40,124636,Michael,Deal,,,443006,468.65,539.64614492754,
Men Cat 4/5,41,142427,Charles,Givens,,,513855,523.54,543.97215398551,
Men Cat 4/5,42,108599,Joe,Weis,,,459062,449.55,548.29816304348,
Men Cat 4/5,43,125606,Joseph,Madden,,,482712,554.05,552.62417210145,
Men Cat 4/5,44,125052,Alex,Porter,,,485866,510.77,556.95018115942,
Men Cat 4/5,45,132606,Derek,Fischer,Team Dayton Bicycling,,499759,521.74,561.27619021739,
Men Cat 4/5,46,157284,Frederico,Kastrup,,,522548,450,565.60219927536,
Men Juniors 13-14 Junior Boys,1,125261,Ethan,Carney,Livingston Cycling Club,,486546,491.74,445.827,
Men Juniors 13-14 Junior Boys,2,136740,Orion,Child,Velo Childeric,,509431,469.57,468.4165,
Men Juniors 13-14 Junior Boys,3,151758,Cooper,Fox,Bakehouse Cycling,,533702,524.78,491.006,
Men Juniors 13-14 Junior Boys,4,142089,Atticus,Jones,,,454688,547.59,513.5955,
Men Juniors 13-14 Junior Boys,5,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,497.31,536.185,
Men Juniors 13-14 Junior Boys,6,117556,Luke,Reilly,Oklahoma Flyers,,418572,576.13,558.7745,
Men Juniors 13-14 Junior Boys,7,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,634.07,581.364,
Men Juniors 13-14 Junior Boys,8,100947,Andrew,Stafford,Quantum Solutions Intelligentsia,,438897,648.73,603.9535,
Men Juniors 15-16 Junior Boys,1,85716,Yukio,Mariner,MOAB Racing,,422849,383.25,383.25,
Men Juniors 15-16 Junior Boys,2,85701,Jacob,Kuper,I Am Racing,,411316,511.75,445.51166666667,
Men Juniors 15-16 Junior Boys,3,132542,Nick,Wunder,Korte Hammer Down Racing,,499877,458.5,484.97333333333,
Men Juniors 15-16 Junior Boys,4,92951,Axel,Creed,Gateway Harley-Davidson Trek U25 Develop,,422442,575.66,524.435,
Men Juniors 15-16 Junior Boys,5,124634,John,Boling,,,,542.18,563.89666666667,
Men Juniors 15-16 Junior Boys,6,128708,Jared,Blackburn,Quantum Solutions Intelligentsia,,499259,537.12,603.35833333333,
Men Juniors 17-18 Junior Boys,1,33916,Arvin,Jansen,I Am Racing,,313306,391.18,391.18,
Men Juniors 17-18 Junior Boys,2,136668,Edgar,Vera,INTENT,,509760,484.17,414.09666666667,
Men Juniors 17-18 Junior Boys,3,136305,Akash,Lucht,NorthStar Development Cycling,,502367,441.55,433.12333333333,
Men Juniors 17-18 Junior Boys,4,132548,Max,Bien,SBR Quantum Racing,,501823,411.2,452.15,
Men Juniors 17-18 Junior Boys,5,86845,Jeremy,Roberts,Quantum Solutions Intelligentsia,,382306,479.44,471.17666666667,
Men Juniors 17-18 Junior Boys,6,125588,Samuel,Hancock,Quantum Solutions Intelligentsia,,486247,462.75,490.20333333333,
Men Juniors 9-12 Junior Boys,1,136737,Asa,Child,Velo Childeric,,509433,544.27,516.255,
Men Juniors 9-12 Junior Boys,2,136738,Rowan,Child,Velo Childeric,,509434,598.69,546.16875,
Men Juniors 9-12 Junior Boys,3,117554,Evan,Coles,Soundpony Triad Bank,,424586,577.89,576.0825,
Men Juniors 9-12 Junior Boys,4,139747,Logan,Vandeven,Quantum Solutions Intelligentsia,,529095,554.16610041532,605.99625,
Men Juniors 9-12 Junior Boys,5,157354,Bryson,Lester,,,540958,700,635.91,
Men Juniors 9-12 Junior Boys,6,157355,Pavel,Hardey,,,,700,665.82375,
Men Juniors 9-12 Junior Boys,7,134780,Cooper,Bernstein,NorthStar Development Cycling,,486641,718.91,695.7375,
Men Juniors 9-12 Junior Boys,8,139748,Zane,Creed,Gateway Harley-Davidson Trek U25 Develop,,467244,635.91,725.65125,
Men Juniors 9-12 Junior Boys,9,148122,Nolan,Long,Mid South Racing,,528937,754.12,755.565,
Men Masters 40+ Cat 1/2/3/4,1,44474,Jason,Waddell,Tulsa Wheelmen,,110309,343.27,283.6705,
Men Masters 40+ Cat 1/2/3/4,2,27130,Michael,Heagney,Intelligentsia-Allied,,15584,309.15,286.26183783784,
Men Masters 40+ Cat 1/2/3/4,3,46528,Scott,Moninger,Pastaria - Big Shark Racing Team,,46244,359.12,288.85317567568,
Men Masters 40+ Cat 1/2/3/4,4,60408,Laszlo,Alberti,Vision Racing p/b Sanford POWER,,193347,331.72,291.44451351351,
Men Masters 40+ Cat 1/2/3/4,5,152441,Chris,Carlson,RBM/Matrix Racing,,6135,326.2,294.03585135135,
Men Masters 40+ Cat 1/2/3/4,6,15604,Norman,Zellers,,,140740,324.7,296.62718918919,
Men Masters 40+ Cat 1/2/3/4,7,37378,Mark,Murawski,Gateway Cycling Club,,144636,345.46,299.21852702703,
Men Masters 40+ Cat 1/2/3/4,8,57122,Benjamin,Sharp,Stages Cycling,,56190,328.7,301.80986486486,
Men Masters 40+ Cat 1/2/3/4,9,71179,Brian,Teipen,East Point Track Club,,46770,287.45,304.4012027027,
Men Masters 40+ Cat 1/2/3/4,10,37208,Gary,Dyer,The Cyclery Racing Team,,50908,339.92,306.99254054054,
Men Masters 40+ Cat 1/2/3/4,11,10636,Benjamin,Weaver,Texas Roadhouse Cycling Team,,107684,342.4,309.58387837838,
Men Masters 40+ Cat 1/2/3/4,12,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,338.83,312.17521621622,
Men Masters 40+ Cat 1/2/3/4,13,26946,Mike,Rickey,Intelligentsia Coffee,,29802,361.16,314.76655405405,
Men Masters 40+ Cat 1/2/3/4,14,50636,Matt,Muyres,Donkey Label,,160576,301.7,317.35789189189,
Men Masters 40+ Cat 1/2/3/4,15,47020,Keith,Guilford,The Cyclery Racing Team,,318648,349.05,319.94922972973,
Men Masters 40+ Cat 1/2/3/4,16,137457,Joe,Skrocki,Essex Brass Cycling Team,,32882,345.31,322.54056756757,
Men Masters 40+ Cat 1/2/3/4,17,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,330.88,325.13190540541,
Men Masters 40+ Cat 1/2/3/4,18,66121,Rick,Schopp,INTENT,,185666,340.77,327.72324324324,
Men Masters 40+ Cat 1/2/3/4,19,29589,Patrick,Weddell,HC Devo p/b Monster Media Racing,,165037,365.77,330.31458108108,
Men Masters 40+ Cat 1/2/3/4,20,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,353.52,332.90591891892,
Men Masters 40+ Cat 1/2/3/4,21,49460,Joe,Engel,Walmart/GPP Cycling Team,,10804,391.57,335.49725675676,
Men Masters 40+ Cat 1/2/3/4,22,37337,Karl,Stover,Billy Goat Racing Team,,34328,355.05,338.08859459459,
Men Masters 40+ Cat 1/2/3/4,23,50458,Justin,Bowes,Burnham Racing,,42053,363.84,340.67993243243,
Men Masters 40+ Cat 1/2/3/4,24,36668,Karim,Abdelkader,,,41398,369.41,343.27127027027,
Men Masters 40+ Cat 1/2/3/4,25,36666,Vic,Emond,,,41393,383.3,345.86260810811,
Men Masters 40+ Cat 1/2/3/4,26,34761,Joel,Kelly,,,295,350,348.45394594595,
Men Masters 40+ Cat 1/2/3/4,27,47500,Darin,Marhanka,Texas Roadhouse Cycling Team,,51475,375.81,351.04528378378,
Men Masters 40+ Cat 1/2/3/4,28,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,379.67,353.63662162162,
Men Masters 40+ Cat 1/2/3/4,29,37803,Juan,Ramirez,Pastaria - Big Shark Racing Team,,62731,405.32,356.22795945946,
Men Masters 40+ Cat 1/2/3/4,30,37407,Todd,Metz,,,54928,367.73,358.8192972973,
Men Masters 40+ Cat 1/2/3/4,31,6428,Christian,Verry,Gateway Cycling Club,,276629,379.45,361.41063513514,
Men Masters 40+ Cat 1/2/3/4,32,27866,Kevin,Eggart,FloridaVelo,,291482,400.42,364.00197297297,
Men Masters 40+ Cat 1/2/3/4,33,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,381.78,366.59331081081,
Men Masters 40+ Cat 1/2/3/4,34,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,384.63,369.18464864865,
Men Masters 40+ Cat 1/2/3/4,35,34858,Brendon,Hale,Jimmy Jack's,,56245,401.56,371.77598648649,
Men Masters 40+ Cat 1/2/3/4,36,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,394.43,374.36732432432,
Men Masters 40+ Cat 1/2/3/4,37,49248,Scott,Shaw,The Cyclery Racing Team,,182683,362.54,376.95866216216,
Men Masters 40+ Cat 1/2/3/4,38,27243,Dennis,Koscielski,Dogfish/Team Noah,,225142,417.17,379.55,
Men Masters 40+ Cat 1/2/3/4,39,60046,Gregory,Harper,Harper's Cycling & Fitness,,15134,387.13,382.14133783784,
Men Masters 40+ Cat 1/2/3/4,40,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,419.85,384.73267567568,
Men Masters 40+ Cat 1/2/3/4,41,60938,Viet,Hoang,GP Velotek,,318384,439,387.32401351351,
Men Masters 40+ Cat 1/2/3/4,42,30889,Matt,Bole,Team Dayton Bicycling,,669,382.73,389.91535135135,
Men Masters 40+ Cat 1/2/3/4,43,10698,Daryl,Hemenway,CoreTechs Cycling TwT,,133838,450.2,392.50668918919,
Men Masters 40+ Cat 1/2/3/4,44,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,399.53,395.09802702703,
Men Masters 40+ Cat 1/2/3/4,45,46730,Bob,Cummings,Panaracer/Stan's NoTubes p/b Bicycle X-C,,276726,352.82,397.68936486486,
Men Masters 40+ Cat 1/2/3/4,46,128621,John,Rines,Pastaria - Big Shark Racing Team,,29925,350,400.2807027027,
Men Masters 40+ Cat 1/2/3/4,47,104506,Chris,Hulse,,,17097,350,402.87204054054,
Men Masters 40+ Cat 1/2/3/4,48,37335,T,David cummings,Gateway Cycling Club,,173579,379.88,405.46337837838,
Men Masters 40+ Cat 1/2/3/4,49,37224,James,Vandeven,Dogfish/Team Noah,,128064,396.46,408.05471621622,
