Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Circuit Race,2021-07-17,Men  45+,12,20,456.75,
Salisbury Circuit Race,2021-07-17,Men 1/2/3,15,31,198,
Chesapeake Crit,2021-08-7,Men Master 45+,6,18,382.85714285714,
Chesapeake Crit,2021-08-7,Men Cat 3,8,27,286.5,
Chesapeake Crit,2021-08-7,Men Pro/Cat 1/2/3,DNF,26,233.33333333333,
Langley Speedway Criterium,2022-03-5,Men Master 35+/45+,10,24,357.2056821314,
Langley Speedway Criterium,2022-03-5,Men Cat 3/4,18,45,349.26733712284,
Langley Speedway Criterium,2022-03-5,Men Cat 1/2/3,DNF,31,354.35907981009,
Shamrock Criterium,2022-03-12,Men Masters 45-54,2,5,,
Shamrock Criterium,2022-03-12,Men Cat 3,4,8,377.74116610671,
Conquer the Canal Time Trial,2022-04-30,Men Merckx  45+,1,3,,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 45+,DNF,26,491.73911211464,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 1/2/3,11,32,274.55013950825,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 3,12,34,319.13706922758,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Masters 45+,5,11,346.52061539807,
Backyard Boogie,2022-08-14,Men Cat 3/4,13,55,338.91475019584,
Backyard Boogie,2022-08-14,Men Master 45+ Pro/Cat 1/2/3/4,8,31,340.90430135639,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Masters 45+ Open,16,20,371.66133946168,
Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,DNF,43,386.54446288319,
Todd Stadium Criterium,2023-02-19,Men Masters 45+ Open,6,15,360.3846163606,
Langley Speedway Criterium,2023-03-4,Men Cat 3/4,38,55,447.19325059946,
Langley Speedway Criterium,2023-03-4,Men Masters 55+,3,10,362.47535465571,
12th Annual Shamrock Criterium,2023-03-11,Men Master 35+ Masters,5,12,375.12548969753,
12th Annual Shamrock Criterium,2023-03-11,Men Cat 3/4,10,25,363.91206486878,
2023 Franklin Inferno Road Race,2023-07-15,Men Cat 3,DNF,12,430.57546890956,
2023 Franklin Inferno Road Race,2023-07-16,Men Masters 55-59,6,12,413.78629341334,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 1/2/3,16,31,345.11660940799,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 55+,13,22,408.09216524027,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Masters 55+,9,10,389.32252884486,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 3,13,25,347.80569466229,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,29,45,355.73173157792,
Swamp Classic,2024-02-3,Men Master 50+,17,52,411.8306729687,
Swamp Classic,2024-02-4,Men Master 50+,9,26,329.89073107882,
18th Annual Tidewater Winter Classic,2024-02-24,Men Masters 45+ Open,5,20,438.63528353737,
Todd Stadium Criterium,2024-02-25,Men Cat 3,10,26,365.82198753076,
Todd Stadium Criterium,2024-02-25,Men Masters 45+ Open,3,12,335.9124559151,
Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,11,46,326.64640485828,
Langley Speedway Criterium,2024-03-2,Men Masters 55+/65+,4,15,382.58905098872,
Bryan Park Criterium,2024-03-24,Men Cat 3/4,32,43,449.97559307966,
Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,17,39,354.30678474129,
Bryan Park Criterium,2024-03-24,Men Masters 55+/65+,5,18,363.67561596112,
Polling House Road Race,2024-04-6,Men Masters 55+ Open,16,18,439.45301716857,
