Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,4,62,389.03225806452,
Hartford Downtown Criterium,2008-05-25,4 Men              20 laps        ,18,50,416.8,
Mystic Velo Criterium,2008-06-7,Cat 4                   ,3,63,343.87096774194,
Nutmeg Classic Criterium,2008-06-21,CAT 4,61,61,460,
Whaling City Cyclone,2008-06-22,CAT 4/5 MASTER 30+,5,21,409.5,
Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,28,41,264.0625,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,20,94,364.89361702128,
Concord Criterium,2008-08-2,Men 4                                             ,2,74,337.50590145185,
Central NH Road Race/Bow,2008-08-3,Men 4                                             ,15,69,364.986531254,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,6,56,337.33765743176,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,7,56,341.31954542104,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,29,53,409.43226496583,
Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,2,44,322.89798152647,
3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 3                                         ,15,15,,
33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,43,56,,
Turtle Pond Circuit Race,2009-04-25,Men Cat 3,45,48,365.57954166667,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,60,87,333.33860829661,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,52,69,342.87182352941,
Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,44,56,351.22527777778,
Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,12,54,283.81211733784,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,16,100,291.17667361111,
Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,24,69,299.43961063976,
Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,19,69,323.97580555556,
Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,9,69,269.55562676853,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,20,66,318.77156060606,
Whaling City Cyclone,2009-06-14,MEN CAT 3        ,2,24,278.93302777778,
Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,8,49,277.21051128111,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,5,96,260.29214563437,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,45,95,302.91274094203,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,31,92,277.94536535972,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,78,83,376.34826709402,
Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,37,53,340.76844444444,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,19,66,,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),74,84,299.2320465471,
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,28,63,293.75533427047,
Connecticut Stage Race - Stage 1,2010-06-5,Master 40+ (2-4)                                  ,8,26,266.7999517628,
Connecticut Stage Race - Stage 2,2010-06-5,Master 40+ (2-4)                                  ,8,26,266.635,
Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,9,62,270.58833043478,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,22,84,251.05376666667,
Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,13,52,267.09023438599,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,6,68,260.70951612903,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,8,48,258.56107638889,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,18,47,296.54940909091,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,12,43,285.33054775278,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,1,42,234.93716666667,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,10,40,,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,9,63,226.81580769231,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,DNF,62,,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,48,147,252.22323717949,
Bennington Race Weekend Time Tria,2011-04-30,Masters 35+ (1-4)                                 ,8,18,277.21653420543,
Bennington Race Weekend Criterium,2011-04-30,Masters 35+ (1-4)                                 ,2,18,236.46051238646,
Bennington Race Weekend RR,2011-05-1,Masters 35+ (1-4)                                 ,11,18,283.71690185226,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,17,77,280.61190090921,
Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,8,38,254.32164814815,
Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,22,55,315.51752787069,
Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,9,55,241.62823036655,
Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,11,55,250.93498489703,
Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,25,44,298.63406932106,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,40,69,315.04694541845,
Keith Berger Memorial,2011-06-26,Masters 40+                                       ,6,77,257.81322956619,
New Britain Criterium,2011-07-10,Master 35+            ,8,43,274.52583333333,
Donovan Ruhlman Memorial,2011-07-17,Masters 35+                                  ,11,38,282.64146153846,
Ronde de Bethel,2012-03-4,Pro/1/2/3,60,71,316.9793474031,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),10,82,217.7299202537,
Tour of the Battenkill,2012-04-14,Masters 40,15,121,243.9916091954,
Tour of the Dragons - Crit,2012-05-5,Masters 40+                                       ,7,26,261.09074653324,
Tour of the Dragons - TT,2012-05-5,masters 40+                                       ,11,26,280.64506418455,
Tour of the Dragons - RR,2012-05-6,Masters 40+,2,24,233.06586585745,
Tour of the Dragons - GC,2012-05-6,Masters 40+,9,24,271.11375458067,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,8,45,256.59321374867,
Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,15,40,310.20545,
Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,3,40,232.61922765874,
Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,17,40,311.73171052632,
Killington Stage Race - GC,2012-05-28,Men 40+                                           ,12,40,282.84820732635,
2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),3,48,230.27055439432,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,3,60,224.79504444444,
Keith Berger Memorial Criterium,2012-06-24,Pro,17,68,242.3131969697,
Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,2,31,251.62459030483,
New Britain Criterium,2012-07-8,Master 35+,8,49,250.11854605798,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,27,58,292.73207150979,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,21,64,273.87949722444,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,56,64,358.86267708333,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,33,64,307.02246774194,
GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,39,64,334.55661538462,
GMSR - GC,2012-09-3,Men 40+,40,51,339.9346264069,
Plainville Spring Series,2013-03-16,Men Masters  40+,1,32,250.06178019051,
Plainville Spring Series,2013-03-16,Men Cat 1/2/3,19,29,318.94298228477,
Plainville Spring Series,2013-03-23,Men Masters  40+,1,29,247.08083333333,
Plainville Spring Series,2013-03-23,Men Cat 1/2/3,4,13,278.35090162115,
Plainville Spring Series,2013-03-30,Men Masters  40+,1,35,221.8585,
Plainville Spring Series,2013-03-30,Men Cat 1/2/3,3,16,246.68583333333,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,40,83,287.71485365854,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,DNF,79,406.95070583871,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,36,78,307.91917948718,
Blue Hills Classic,2013-05-5,Men's Master 40+,6,66,249.60516638225,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),6,32,261.15272916667,
Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,9,47,269.55923913043,
Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,17,47,299.40085096171,
Killington Stage Race - GC,2013-05-27,Men 40+                                           ,15,47,289.97684088159,
Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,14,47,277.86650113203,
2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),1,37,241.71870622761,
2013 Nutmeg Classic Criterium,2013-06-8,Master 35+ (Cat 1-4),25,30,362.52019230769,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,3,66,247.85827160494,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,25,63,287.97019230769,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,17,72,235.00256410256,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),5,53,239.75244605556,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,18,83,262.87399074074,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,16,60,260.40451515152,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,1,38,221.29183333333,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Pro 123,4,25,251.693875,
CCNS Kermis,2013-08-23,Masters 40+ Men (Cat 1-4),3,25,275.01454545455,
GMSR Stage 1,2013-08-30,Men 40+,22,71,298.91408103819,
GMSR Stage 2,2013-08-31,Men 40+,5,71,265.00807827606,
GMSR Stage 3,2013-09-1,Men 40+,50,71,382.10161063309,
GMSR Stage 4,2013-09-2,Men 40+,2,71,244.94270023308,
GMSR GC,2013-09-2,Men 40+,31,41,354.93091392162,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,14,86,288.24594285714,
TD Bank Mayors Cup,2013-09-21,Men Masters,14,78,289.65594907407,
Connecticut Cycling Festival,2013-09-22,Men Master  40+,4,29,290.9172,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,DNF,70,346.992,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,3,56,241.61656992396,
Plainville Spring Series,2014-03-8,Mixed Masters  50+,2,31,284.91664861111,
Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,16,34,343.22383333333,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,16,88,256.86797395833,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,DNF,67,370.10398345524,
Tour of the Battenkill,2014-04-5,Men Master  40+,26,67,308.25755109397,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,23,62,293.68876922542,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,16,63,295.5215,
Quabbin Reservoir Classic Road Race,2014-04-26,40+,16,35,327.68705882353,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,8,59,284.434625,
Lake Sunapee Road Race,2014-05-17,Men Master  40-49,8,35,285.47803617583,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,3,45,249.83756888711,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,27,45,332.67564871745,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,14,35,287.16517750138,
Killington Stage Race - GC,2014-05-26,Men 40+                                           ,21,45,331.45531646294,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),7,78,258.1674281423,
Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),2,33,266.7525,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,7,68,275.50254901961,
Exeter Classic,2014-06-24,Men Master  40+,7,70,278.25132857143,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,8,51,282.636,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,7,47,279.13731884058,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,27,59,280.62940517241,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,6,39,275.2060713105,
New Britain Criterium,2014-07-13,Master 35+,4,21,300.84822916667,
New Britain Criterium,2014-07-13,Pro1-3,46,80,359.00078798077,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),19,34,350.99792369009,
Gran Prix of Beverly,2014-07-30,Men Master  40+,5,56,267.47236111111,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,DNF,75,422.42781212185,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,25,84,319.96652419355,
Tokeneke Classic Road Race,2014-08-10,40+,DNF,35,359.98104972999,
WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,1,50,271.49,
3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),4,35,273.54830952381,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,13,74,254.96364583333,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,18,96,297.2078968254,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,1,78,235.77016666667,
Connecticut Cycling Festival,2014-09-21,Men Master 40+,6,33,293.00091666667,
Plainville Spring Series,2015-03-8,CRITERIUM M40+,1,17,288.94616666667,
Plainville Spring Series,2015-03-8,CRITERIUM 1/2/3,12,29,315.53028571429,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,19,43,362.7124047619,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,DNF,60,431.25174242424,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,44,44,,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Master 45+,7,26,321.20747916667,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,DNF,59,409.53035185185,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,27,51,326.82074666667,
Killington Stage Race Day 1,2015-05-23,Men Master  40+,12,32,307.66803571429,
Killington Stage Race Day 2,2015-05-24,Men Master  40+,13,29,316.77109962549,
Killington Stage Race Day 3,2015-05-25,Men Master  40+,14,27,327.7575657411,
Killington Stage Race GC,2015-05-25,Men Master  40+,13,32,326.03838358171,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),47,68,467.29990229885,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),4,53,281.47352,
Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),10,43,344.9099122807,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+,5,43,287.95209259259,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,5,43,,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,12,53,326.14406652661,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,4,65,275.70209042387,
Longsjo Classic Day 3,2015-06-28,Men Master  40+,23,30,356.52973130047,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M40+,DNF,21,434.86749422432,
Gran Prix of Beverly,2015-07-29,Men Master  40+,6,47,296.81352220634,
The Nittany Stage Race - RR,2015-08-1,Men 35+ Masters,10,21,330.45052988187,
The Nittany Stage Race - TT,2015-08-2,Men 35+ Masters,5,19,293.89755520913,
The Nittany Stage Race - Crit,2015-08-2,Men 35+ Masters,1,18,284.00766666667,
The Nittany Stage Race - GC,2015-08-2,Men 35+ Masters,9,17,342.34318214906,
Chris Thater Memorial,2015-08-22,Men Master  45+,2,40,284.9428125,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,47,90,313.27248571429,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,47,90,315.3452,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,57,73,409.548,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,3,54,271.9581991342,
Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,4,58,285.41423263889,
Connecticut Cycling Festival,2015-09-20,Men Master,DNF,39,426.3362962963,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,18,49,327.07315277778,
Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 35+ Cat 1/2/3,4,13,294.02925,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,5,57,287.75352675503,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,8,43,285.31018128655,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,8,42,291.42377283951,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,11,74,324.08903073578,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,1,41,300.39566666667,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,33,53,379.62242944603,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,17,43,332.5899887218,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,8,46,301.31344302511,
The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),8,33,323.9118202919,
2016 Connecticut Masters' Games,2016-05-15,5K  MEN 4549,2,4,,
2016 Connecticut Masters' Games,2016-05-15,10K  MEN 4549,2,4,,
2016 Connecticut Masters' Games,2016-05-15,20K crit OVERALL M40+ c1-4,1,24,297.5,
2016 Connecticut Masters' Games,2016-05-15,20K crit 45-49,1,12,340,
2016 Connecticut Masters' Games,2016-05-15,40k crit OVERALL M40+ C1-4,1,25,295.4685,
2016 Connecticut Masters' Games,2016-05-15,40k crit 45-49,1,13,295.4685,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,25,133,315.54566666667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,21,95,303.45012195122,
Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,7,46,320.34261904762,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,14,54,342.011684375,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),1,31,252.547759183,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,2,52,266.14333915441,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,2,61,275.99754891859,
Longsjo Classic Day 3,2016-06-26,Men Master  40+,7,48,289.10907931535,
Tour of the Hilltowns,2016-07-23,Men Master  40+,10,41,311.56895366185,
Gran Prix of Beverly,2016-07-27,Men Master  40+,7,40,334.41072916667,
Concord Criterium,2016-08-6,Men Master  45+,3,28,290.11245454545,
Concord Criterium,2016-08-6,Men Master  35+,3,24,287.07133333333,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,8,31,331.9623,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,14,30,355.9696160009,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,3,30,280.14859047619,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  40+,7,28,298.6247878977,
Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,7,30,306.88200726241,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  40+,1,24,264.55058582019,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),5,71,278.37618467742,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,3,29,291.68466369464,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,1,34,298.85229183081,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 1/2/3,7,37,316.0936558642,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,39,55,404.37069140199,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,15,60,334.86318137255,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,13,58,357.58685326087,
Monson Road Race,2017-04-23,MASTER 40+,16,42,341.21755263158,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,34,51,383.86880973551,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,7,27,327.10644708727,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,5,33,330.04191185897,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),11,49,330.84536363636,
Tour of the Battenkill,2017-05-20,Masters Men 40+,2,49,289.18103687601,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,5,52,302.65015873016,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,9,34,350.2013368984,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,18,97,318.61123255814,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,36,78,378.82801190476,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,4,66,271.977,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 40+ (Cat 1-4),DNF,30,449.69880555556,
Greenfield Criterium,2017-06-18,Men Master 40+,1,55,289.2975,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,1,51,271.201,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,2,66,266.11202777778,
Firecracker Circuit Race,2017-07-4,Men Open,3,43,321.57858840996,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,3,44,309.51181304825,
Gran Prix of Beverly,2017-07-26,Men Master  40+,2,49,284.52259090909,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,DNF,76,482.67022222222,
Concord Criterium,2017-08-5,Men Master  45+,2,21,303.04854166667,
Concord Criterium,2017-08-5,Men Master  35+,4,14,312.38186666667,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),12,29,378.95045996349,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,18,33,355.23974440392,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,16,33,358.45799479167,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  40+,10,31,329.54432236574,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  40+,5,26,308.06708333333,
Green Mountain Stage Race GC,2017-09-4,Men Master  40+,12,25,344.69345569104,
Brumble Bikes Kermesse,2018-04-6,Masters 40+,6,19,326.95992592593,
Monson Road Race,2018-04-22,Men Master 40+ Cat 14,8,31,325.92833333333,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,2,44,327.32640909091,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,14,55,353.29106818182,
Ken Harrod Memorial Road Race,2018-05-12,Men 40+,7,26,350.54966666667,
The CCNS Kermis,2018-05-18,Men Master  40+,1,43,282.51166666667,
Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,4,40,318.17138888889,
Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,13,47,347.19052604167,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,14,51,374.80697691198,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,8,24,334.00086018438,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,19,80,343.87706935484,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,7,52,299.8427826087,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,5,45,324.173615,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,3,40,317.50984191176,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,DNF,81,452.296453125,
Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,5,44,318.71849365079,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,4,68,288.59825,
Concord Criterium,2018-08-4,Men Master  40+,8,27,369.30598846154,
Frozen Four Training Series Week 1,2019-03-3,Men A Race,10,23,388.41651515152,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,11,30,375.49546111111,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,8,37,400.22507364798,
Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,13,30,392.61888690476,
Hatfield Road Race,2019-04-20,Men Master  40+,9,28,363.82967886668,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,3,48,305.83708924858,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,1,51,340.09649096646,
Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 1/2/3/4,2,34,359.22685825893,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  pro/cat 1/2/3,DNF,21,577.256875,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,2,63,357.05494444444,
CCNS Kermis,2019-06-14,Men Master  40+,2,50,310.73419544534,
Longsjo Classic,2019-07-7,Men Master  40+,6,59,344.54665314521,
The Greenfield Criterium,2019-07-14,Men Master  40+,2,40,335.8277962963,
Concord Criterium,2019-08-3,Men Master  40+,8,38,392.18014930556,
New Haven Grand Prix,2019-09-13,Men Master  40+,6,48,372.111221357,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,7,52,371.84229396582,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,9,59,349.63972074567,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,22,37,407.50972993569,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,2,42,300,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,2,40,300.125,
Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,7,49,310.625,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,7,40,313.25,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,8,39,316.84210526316,
Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,14,46,327.17391304348,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,11,42,322.5,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,5,50,305.9,
Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,28,40,368.375,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,14,41,331.625,
West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,4,37,306.25,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,10,55,405,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,1,64,382.5,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,4,44,392.14285714286,
