Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,18,25,503.85509090909,
Joseph Sheehan Road Race,2014-04-27,Men Cat 5  ,7,31,458.90654927442,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 4/5  ,14,24,483.71920167944,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,DNF,36,454.77716666667,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,6,27,390.57241025641,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Spring Fling Crit Series,2015-03-8,Men Cat 4/5,5,53,446.85563888889,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,36,43,519.81678703704,
Cathedral Criterium Saturday,2015-08-16,Men Master 40-49 Open,DNF,12,452.11125,
Spring Fling Crit Series,2016-02-27,Men Cat 3/4,DNF,42,447.9804,
Spring Fling Crit Series,2016-02-27,Men Masters 35+ Open,DNF,24,443.79681607143,
