Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 3/4   ,1,27,275.5753968254,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 3/4   ,3,52,288.46153846154,
TKO Broadripple Criterium,2011-05-1,Men Cat 3/4   ,1,39,282.86111111111,
Marion Classic,2011-07-2,Men - Pro/1/2/3,26,58,217.4036254088,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,DNF,71,258.08007064806,
Indy Criterium,2011-07-23,Men - 1/2/3,DNF,79,273.521,
New Belgium Mass Ave Criterium,2011-08-13,Men - 3,6,30,295.24922222222,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,19,78,315.38388536383,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 1/2/3  ,DNF,30,331.10226163769,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,44,53,264.1030226388,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,81,107,277.08755581432,
Eagle Creek Park Fast Crit,2012-07-7,Men Category Pro/1/2/3 Senior 0-99,12,22,284.78408333333,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,7,37,238.2708,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,33,94,235.92537234043,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,10,48,229.97833333333,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,23,48,235.40147222222,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,39,42,315.87829911856,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,38,40,325.0992935759,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,33,34,335.10282380546,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,33,34,318.35232484002,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,DNF,77,341.16133333333,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,72,95,325.78668085106,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 1/2/3,17,38,264.75592597932,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,19,50,259.11763123182,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,90,107,310.76999,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,68,112,295.47389393939,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,51,104,267.854625,
Grinnell Twilight Criterium,2013-06-8,Men Cat 1 2 3,8,14,338.31446711097,
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 12,8,12,309.4724,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,13,37,252.66343137255,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men Pro/Cat 1/2,5,23,196.21702543947,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,9,39,245.6695,
Bicycle Blues and BBQ Omnium,2013-07-14,Men Pro/Cat 1/2,6,15,240.57252706607,
East Village Criterium,2013-08-3,Mens 1/2,12,25,282.53544444444,
Iowa State Road Race Championships,2013-08-10,Men Pro/Cat 1/2,17,17,319.94269732164,
Kent Park Road Race,2014-03-30,Men Cat 1/2  ,10,12,328.03727979668,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,16,64,281.21147126437,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,22,44,265.36887338551,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,30,57,288.70987878788,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,18,43,279.37435714286,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,84,95,351.57795744681,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,45,127,278.85219148936,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,30,107,273.95590123457,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,19,97,243.62614583333,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,17,88,261.62063636364,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,50,50,335.57226684677,
Grinnell Twilight Criterium,2014-06-14,Mixed Cat 1/2/3  ,1,29,261.40616666667,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,27,34,298.16119368675,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,3,46,243.52799973664,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,38,41,345.43733333333,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,13,48,254.01624635757,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,48,92,325.33206884058,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,1,81,240.9665,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,7,31,281.69266666667,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,41,61,368.95797826087,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,108,123,354.06103004784,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,96,123,359.43488888889,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,97,115,383.89879248366,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,78,99,362.16159090909,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,82,89,373.14381081056,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,DNF,67,400.21221875,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,51,84,334.65684978124,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,DNF,73,338.04579861111,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,23,97,282.23486842105,
Indiana State Road Race,2015-07-18,Men Cat 1/2/3,6,21,303.861625,
Indiana State Omnium - Crit,2015-07-19,Men Cat 1/2/3,9,14,338.64633333333,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,8,82,291.43929824561,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,9,89,285.67959090909,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,35,61,307.23675,
Sakari Road Race,2015-08-8,Men Pro/Cat 1/2/3,28,41,387.55313333333,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,25,41,351.01266666667,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,18,37,314.57,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,3,98,280.87422727273,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,2,92,274.6141627907,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,12,70,296.38882857143,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,21,71,290.45605555556,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,23,37,335.1688125,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,24,43,323.93433333333,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,10,59,280.035,
Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,20,38,330.73256481481,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Pro/Cat 1/2,18,34,356.04138888889,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,11,35,274.28571535083,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,24,47,345.46093939394,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,8,50,260.59035416667,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,38,63,318.62725806452,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M123,7,21,307.58766666667,
Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,16,55,296.0196474359,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,17,34,334.28298888889,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,12,31,335.83144341306,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,DNF,63,393.34225,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,13,43,283.802,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,69,106,331.50721698113,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,48,105,293.03099346405,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,DNF,84,369.4968,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,39,46,427.70096969697,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,69,79,410.56448148148,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 1/2/3,11,24,338.00127272727,
NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,34,50,363.99342857143,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,53,58,415.08333333333,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,11,27,339.95903846154,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,11,27,339.95903846154,
Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,12,40,342.3441025641,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,19,30,344.60272200983,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,24,39,362.72564814815,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,DNF,49,443.03388095238,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,44,62,388.30152150538,
Muncie Grand prix,2018-07-29,Men 1/2/3,14,24,396.08327272727,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,27,31,433.18744444444,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,19,21,406.97946666667,
Mooresville Crit,2019-04-28,Men 17-45 CAT 1/2/3,19,30,404.17316666667,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,DNF,33,444.82993333333,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,15,32,341.38603846154,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,18,30,349.67219079447,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,5,30,326.07678571429,
Madeira Criterium and Run,2019-06-28,Men PRO/1/2,15,32,338.39170898437,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,20,64,336.4323091299,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,25,69,336.80853225806,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,51,67,423.13933333333,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,16,42,338.50963888889,
IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,25,35,383.37204576843,
Gran Fondo Asheville,2019-07-21,Men M23-34,DNF,27,444.13375,
New Castle,2019-07-27,Men Cat 1/2/3,2,23,313.58818181818,
Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,7,27,327.52591666667,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,31,78,314.62574038462,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,38,79,326.21759649123,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,47,70,363.80703385417,
