Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2,1,147160,Anthony,Kropp,,1:25:20,571476,297.18461684542,123.48611111111,
Men  Cat 1/2,2,41527,Kerem,Ayhan,Honey Stinger,11,313618,150,128.78888888889,
Men  Cat 1/2,3,226507,Juan,Bolivar,Aventi Cycling Team,+1:09,,135.83333333333,134.09166666667,
Men  Cat 1/2,4,201987,William,Sigler,,+5:42,,150,139.39444444444,
Men  Cat 1/2,5,211962,Carlos,Sousa,Arias Racing/ Bonzo supermarket,+6:11,607172,130.27777777778,144.69722222222,
Men  Cat 1/2,6,176473,Boris,Yankelevich,Brands Factory Racing,+6:18,458585,281.30191352408,150,
Men  Cat 1/2,7,129116,John,Arias,Arias/Bonzao,+7:35,239267,146.94444444444,155.30277777778,
Men  Cat 1/2,8,219106,Robert,Hawkins,rescue racing,+13:24,,311.71291032559,160.60555555556,
Men  Cat 1/2,9,104194,Adam,Kaniper,team marty's,+15:30,516627,262.84568949698,165.90833333333,
Men  Cat 1/2,10,218475,Matt,Majka,Team Bulldog/Cyclecraft,+21:48,290654,150,171.21111111111,
Men  Cat 1/2,DNF,147324,Steven,Ellinghaus,TiTS Racing,,443685,259.60540672902,181.81666666667,
Men  Cat 1/2,DNF,161189,Evaldo,Liberato,@mastertileflooringllc,,552675,349.1822617152,181.81666666667,
Men  Cat 2,1,175858,Duberney,Cardona,Specialized Glass,57:26:00,573510,200,178.61805555556,
Men  Cat 2,2,167157,Javier,Burgos,Aventi Cycling Team,+2:26,560117,213.54166666667,183.31018518519,
Men  Cat 2,3,187506,Jun,Lee,Team Kore,+3:25,367196,200,188.00231481481,
Men  Cat 2,4,193930,Diego,Monsalve,Aventi Cycling Team,+4:00,585573,258.02083333333,192.69444444444,
Men  Cat 2,5,228413,Gianfranco,Pedretti,,+5:54,591100,216.875,197.38657407407,
Men  Cat 2,6,228405,Riccardo,Arrigucci,,+10:45,,169.16666666667,202.0787037037,
Men  Cat 2,7,229135,Luis,N pichardo de la rosa,Marty's,+11:39,,200,206.77083333333,
Men  Cat 2,8,211959,Joseph,Campolattano,TMB Racing,+12:58,570950,240.20833333333,211.46296296296,
Men  Cat 2,9,162974,Vitor,Cardoso,,+16:39,315038,274.00847010853,216.15509259259,
Men  Cat 2,10,181287,Joel,Erickson,,+19:40,578146,233.54166666667,220.84722222222,
Men  Cat 2,11,161198,Eder,Hidalgo,Arias Team,+23:55,,200,225.53935185185,
Men  Cat 2,12,229136,Dale,Cornetta,,+37:58,,200,230.23148148148,
Men  Cat 3,1,227469,Ronal,Riascos,,33:55:00,,300,279.84160032554,
Men  Cat 3,2,211956,Timothy,Lui,Blue Seventy Racing,+3:00,608676,277.5,286.09160032554,
Men  Cat 3,3,108171,Lawrence,Siu,ROR NYC p/b Rapha New York,+3:05,466303,355.30533441847,292.34160032554,
Men  Cat 3,4,229142,Anthony,Coffey,,+3:45,,300,298.59160032554,
Men  Cat 3,5,69322,Sebastian,Gomez,Axis of OVersteer,+4:41,,300,304.84160032554,
Men  Cat 3,6,228443,Francis,Hyashi falayas,Outdoor Life and Adventures,+5:04,,403.22063609997,311.09160032554,
Men  Cat 3,7,229143,Justin,Krasnomowitz,,+7:45,,300,317.34160032554,
Men  Cat 3,8,218437,Clay,Tanis,,+7:47,,300,323.59160032554,
Men 10-14 Cat 2,1,142536,Aidan,Vollmuth,NJCX Project,35:54:00,482518,,,
Men 10-14 Cat 2,2,218428,Andreas,Beck,Essex Offroad,+1:25,615979,,,
Men 10-14 Cat 2,3,229148,Colin,Seeley,Veloraptors,+44:38,,,,
Men 10-14 Cat 3,1,147236,Julian,Grant,,37:18:00,483319,614.77159354804,557.71719235013,
Men 10-14 Cat 3,2,228503,Jc,Joey bananas pateman,,+1:22,615121,594.28571428571,577.30575140545,
Men 10-14 Cat 3,3,229155,Aiden,Majka,,+7:53,,650,596.89431046078,
Men 10-14 Cat 3,4,228507,Jonah,Beck,Essex Offroad,+8:53,615980,705.71428571429,616.4828695161,
Men 10-14 Cat 3,5,193916,Miles,Alderman,Hunterdon Havoc,+9:45,,598.06198653199,636.07142857143,
Men 10-14 Cat 3,6,229156,Travis,Hocke,,+25:01,,650,655.65998762675,
Men 10-14 Cat 3,7,106759,Zachary,Morrison,,+26:27,,622.14285714286,675.24854668208,
Men 10-14 Cat 3,8,212060,Cody,Reed,,+37:06,444723,747.5,694.8371057374,
Men 15-18 Cat 1/2/3,1,191627,Ed,Sanchez,Dave Jordan Racing Juniors Team/Brand's Factory Racing,1:04:09,594542,400,351.30428253008,
Men 15-18 Cat 1/2/3,2,229147,Elijah,Carey,Hunterdon Havoc,+1:26,,400,363.47821189756,
Men 15-18 Cat 1/2/3,3,228439,Elmer,Lemus,,+2:26,,371.01427510028,375.65214126504,
Men 15-18 Cat 1/2/3,4,176480,Haru,Watts,Hunterdon Havoc,+3:03,562382,409.05817019151,387.82607063252,
Men 15-18 Cat 1/2/3,5,176589,Kevin,Shull,Essex Offroad,+3:10,573288,397.26819948473,400,
Men 15-18 Cat 1/2/3,6,201978,Luke,Wolter,,+6:08,456277,400,412.17392936748,
Men 15-18 Cat 1/2/3,7,218427,Cole,Tanis,,+8:27,,406.44127219994,424.34785873496,
Men 15-18 Cat 1/2/3,8,228448,Liam,Seeley,Veloraptors,+48:28,,428.98572489972,436.52178810244,
Men 15-18 Cat 2/3,1,193868,Asa,Alderman,Hunterdon Havoc,34:37:00,,,,
Men 45+ Cat 1/2,1,94733,Kurt,Dericks,,1:24:42,9265,375,259.72500773048,
Men 45+ Cat 1/2,2,66937,Palo,Samko,,37,215842,258.31028027842,282.78000618438,
Men 45+ Cat 1/2,3,79480,Steven,Mancuso,Team Wyckoff Cycle,+3:01,253675,332.90159955806,305.83500463829,
Men 45+ Cat 1/2,4,2580,David,Kahl,Team ProPower/Cycle Solutions,+3:06,18414,246.9593463717,328.89000309219,
Men 45+ Cat 1/2,5,193766,Jason,Gould,,+5:55,69151,325.46461803581,351.9450015461,
Men 45+ Cat 1/2,6,161981,Julian,Hunter,Cycle Craft/Bulldogs,+5:58,42710,400,375,
Men 45+ Cat 1/2,7,201959,Marc,Radulovic,River Bicycles,+11:03,344208,375,398.0549984539,
Men 45+ Cat 1/2,8,93727,Frank,Ferrarese,Montclair Bikery Racing,+13:38,11504,375,421.10999690781,
Men 45+ Cat 1/2,9,2674,Esteban,Rodriguez,CRCA/SIDS BIKES NYC,+16:31,153034,403.766564198,444.16499536171,
Men 45+ Cat 1/2,10,228424,Daniel,Seeley,Veloraptors,+42:42,,368.81715370089,467.21999381562,
Men 45+ Cat 1/2,11,228432,David,Yoo,,-1 LAP,617989,443.01130929021,490.27499226952,
Men 45+ Cat 1/2,DNF,3291,Wilson,Vasquez,Finkraft Cycling Team,,36516,369.17770946534,536.38498917733,
Men 45+ Cat 1/2,DNF,162982,Richard,Mascolo,NSVC/TITS Racing,,472616,375,536.38498917733,
Men 45+ Cat 2,1,140813,Fedor,Wouda,Karma Racing Team,1:01:27,533468,375,300.25239167605,
Men 45+ Cat 2,2,228422,Carlos,Gomez,Axis of Oversteer,+3:36,263485,313.1715370089,318.93929375704,
Men 45+ Cat 2,3,147264,Brian,Galletta,Brands Factory Racing,+3:50,428363,312.66976857794,337.62619583803,
Men 45+ Cat 2,4,176488,Tom,Pellegrino,Brands Factory Racing,+5:41,573486,333.25209464197,356.31309791901,
Men 45+ Cat 2,5,229137,Stephane,Courtois,NYCMTB,+10:12,307215,375,375,
Men 45+ Cat 2,6,165914,Robert,Moucha,R-Cubed,+10:32,550740,319.21036706516,393.68690208099,
Men 45+ Cat 2,7,228425,Luigi,Confalone,Team Self,+23:49,,387.36569259822,412.37380416197,
Men 45+ Cat 2,8,228430,Ethan,Schartman,,+27:18,,424.46277039288,431.06070624296,
Men 45+ Cat 2,9,7325,Luis,Rodriguez,Triangle NYC cyclists,+64:36,,526.76676467183,449.74760832395,
Men 45+ Cat 2,DNF,32111,Michael,Shull,,,365552,401.06160047022,487.12141248592,
Men 45+ Cat 2,DNF,176495,Jamie,Hibell,Lamprey Systems,,454951,328.86809309111,487.12141248592,
Men 45+ Cat 3,1,52970,James,Beck,,38:05:00,615978,437.7986637351,388.99346994825,
Men 45+ Cat 3,2,228471,Fabrcio,Tonini,Arias cycling,+2:41,,460.11946549404,406.33100193789,
Men 45+ Cat 3,3,103238,Tim,Barnes,,+3:14,,430.35839648211,423.66853392752,
Men 45+ Cat 3,4,132835,Michael,Grant,,+5:20,,475,441.00606591715,
Men 45+ Cat 3,5,28334,John,Haas,,+6:46,237037,491.98950482941,458.34359790679,
Men 45+ Cat 3,6,155380,J,Wiese,Rivertowns Racing,+6:58,292927,533.29103949939,475.68112989642,
Men 45+ Cat 3,7,176569,Steven,Baisley,,+8:52,,476.36225979284,493.01866188605,
Men 45+ Cat 3,8,228484,Nathan,Weinrich,,+12:07,618300,527.08187077087,510.35619387569,
Men 45+ Cat 3,9,193894,Ed,Mcdermott,Highlands Composite,+12:50,583133,519.58642675894,527.69372586532,
Men 45+ Cat 3,10,229145,Andy,Seltzer,,+14:39,,475,545.03125785495,
Men 55+ Cat 1/2/3,1,122373,Brian,Margarum,Blackbear,1:06:16,403302,389.99074001672,374.86599115445,
Men 55+ Cat 1/2/3,2,176509,Robert,Watts,V5,39,131643,352.69039054336,391.07547047849,
Men 55+ Cat 1/2/3,3,229139,Sammy,Sujak,BykersUSA,39,360856,550,407.28494980254,
Men 55+ Cat 1/2/3,4,229140,Frank,Hildenbrand,Fats In The Cats,+5:03,,550,423.49442912658,
Men 55+ Cat 1/2/3,5,192570,Rick,Tatrault,TITS Racing,+7:09,472945,383.06569935192,439.70390845063,
Men 55+ Cat 1/2/3,6,193945,Arthur,Herrmann,Bicycle Tech,+7:40,,441.87620690295,455.91338777468,
Men 55+ Cat 1/2/3,7,75780,Juantxo,Royo,Finkraft Cycling Team,+9:25,328218,408.03759472317,472.12286709872,
Men 55+ Cat 1/2/3,8,147313,Steve,Verderame,NSVC/TITS Racing,+10:27,,472.12286709872,488.33234642277,
Men 55+ Cat 1/2/3,9,840,Roger,Billharz,Iron Bridge  Tarmac Cycling  / Billharz Electric,+14:01,199172,461.06143354936,504.54182574681,
Men 55+ Cat 1/2/3,10,81229,Craig,Bradley,DSB Cycling,+14:11,109895,535.71686941942,520.75130507086,
Men 55+ Cat 1/2/3,11,115557,Laurent,Sauvanet,NYCMTB,+24:59,270887,550,536.9607843949,
Men 55+ Cat 1/2/3,12,229141,Bruce,Kristiansen,Just Riding A Bike,+32:23,253322,550,553.17026371895,
Men 55+ Cat 1/2/3,13,129794,Eric,Carlson,Westwood Velo,+39:28,80344,550,569.379743043,
Men Fat Bike Cat 1/2/3,1,145865,Jeison,Marroquin,Rolo's cycling,1:20:17,411031,,,
Men Fat Bike Cat 1/2/3,2,192576,Dennis,Grosch,Hilltop Bicycles Factory Racing,+1:30,131440,,,
Men Fat Bike Cat 1/2/3,3,66275,Charles,Erndl,,+12:47,10934,,,
Men Fat Bike Cat 1/2/3,4,192578,Mike,Fraser,Sneakers & Spokes,+19:15,110886,,,
Men Fat Bike Cat 1/2/3,5,147309,Bryan,Erndl,,+40:14,529503,,,
Men Fat Bike Cat 1/2/3,DNF,192579,Wes,Harbison,Sneakers & Spokes,,,,,
Men Fat Bike Cat 1/2/3,DNF,229138,Karl,Koering,Sneakers & Spokes,,,,,
Men Pro / Cat 1,1,37733,Patrick,Collins,Assabet River Bicycles,1:18:57,394991,336.7659617319,261.82588918437,
Men Pro / Cat 1,2,528,Gregg,Galletta,,36,97363,200.17670482615,270.1592225177,
Men Pro / Cat 1,3,186344,Bradley,Hildenbrand,Bikeway Bicycles,+3:16,593069,335.81029738984,278.49255585103,
Men Pro / Cat 1,4,845,David,Freifelder,Westwood Cycle,+4:07,200872,100,286.82588918437,
Men Pro / Cat 1,5,69762,Szymon,Niemotko,CJCT,+7:16,126300,230.70283235412,295.1592225177,
Men Pro / Cat 1,6,48104,Richard,Wolter,Clockwork Construction Inc./Town Cycle,+9:11,38819,100,303.49255585103,
Men Singlespeed Cat 1/2/3,1,228438,S.,Andrew katz,Hilltop Bicyles,1:13:07,550684,,,
Men Singlespeed Cat 1/2/3,2,162966,Eugene,Gallagher,Fitness Central,31,377537,,,
Women  Cat 1/2,1,46130,Jane,Pearson,,1:52:30,212760,,,
Women  Cat 1/2,DNF,65026,Masha,Schneider,e2Value Racing,,369473,,,
Women 10-18 Cat 2/3,1,229149,Maya,Tasse,,42:23:00,620013,650,585,
Women 10-18 Cat 2/3,2,229150,Josie,Myers,,+3:21,,650,606.66666666667,
Women 10-18 Cat 2/3,3,229151,Anna,Kondratowicz,West Morris Chainbreakers,+7:59,,650,628.33333333333,
Women 10-18 Cat 2/3,4,218465,Cadence,Tanis,,+24:43,,650,650,
Women 10-18 Cat 2/3,5,229152,Mae,Wolter,,+25:01,620271,650,671.66666666667,
Women 10-18 Cat 2/3,6,229153,Phoebe,Myers,,+31:15,,650,693.33333333333,
Women 10-18 Cat 2/3,7,229154,Ani,Myers,,+37:39,,650,715,
Women 40+ Cat 1/2/3,1,193966,Rachel,Liberatore,Carl Hart MTB,1:37:49,615316,,,
Women 40+ Cat 1/2/3,2,201974,Jamie,Gada,Cycle Craft/Bulldogs,+7:13,612518,,,
Women 40+ Cat 3,1,229146,Bangsil,Lee,Team Kore,45:41:00,,,,
Women 40+ Cat 3,2,228492,Jenna,Williams,,+27:51,562187,,,
Women Cat 2,1,228495,Nicole,Dalesandro,,1:54:33,,,,
Women Cat 3,1,192536,Teri,Mcwilliams,Black Bear cycling,1:15:07,593022,,,
Women Pro / Cat 1,1,218471,Melissa,Majka,Team Bulldog/Cyclecraft,1:44:04,246791,,,
Women Pro / Cat 1,2,147318,Stephanie,Mckeon,Cycle Craft/Bulldogs,+20:20,392383,,,
