Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond International Raceway Criterium,2015-03-15,Juniors 15-18 Open,12,19,504.43992592593,
Jefferson Cup Road Race,2015-03-29,Men Junior 17-18 Cat 1/2/3/4,DNF,9,501.18657662674,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 17-18 Open,6,6,481.27133333333,
All American Road Race,2015-04-18,Men Cat 5,7,41,451.74171428571,
Tour of Page County - RR,2015-04-25,Men Juniors 17-18 Open,1,2,,
Kelly Cup,2015-05-17,Men 17-18 Juniors,4,5,,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men JUNIOR 17-18,6,6,524.17566666667,
Ride Sally Ride,2015-06-6,Men Cat 5,6,64,418.28899735079,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 5,13,41,479.88962343609,
Church Creek Time Trial - #2,2015-07-18,Men 20K I 17-18 Juniors,2,2,,
Shenandoah Time Trial,2015-07-25,Men 37K Eddy Merckx I Open,10,14,438.41783724705,
Elkridge Spring Classic,2016-04-2,Men Cat 3/4,30,44,442.33299179252,
Jefferson Cup Road Race,2016-04-3,Men 16-18 Juniors,2,21,,
Jefferson Cup Road Race,2016-04-3,Men 16-18 Juniors,9,21,,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Junior Boys 17-18  Open,1,7,429.05724644313,
Tour of Page County - RR,2016-04-23,Men Junior 17-18 Boys  Open,1,3,,
Richmond International Raceway Criterium,2016-05-1,Men Cat 4,7,36,386.48705158098,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,18,61,404.23790140503,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 17-18,1,5,,
Greenbelt Park Training Race Series,2016-06-8,Men B Cat4/5,12,33,449.6813391245,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN CAT 3/4,12,25,378.37822222222,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,44,55,525.82117294266,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,12,53,381.08269631777,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,12,44,393.47227380952,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,24,44,441.57327450052,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men Junior 17-18,1,1,,
Greenbelt Park Training Race Series,2016-07-13,Men B Cat4/5,2,22,367.8821,
Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,8,83,391.82379999039,
Wolfpack Classic - Crit,2017-02-19,Men Cat 4/5,4,27,391.96193939394,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,20,37,455.56233333333,
Jefferson Cup Road Race,2017-04-2,Men Cat 4,24,58,442.45391666667,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,9,68,356.08072537331,
AVC Road Race,2017-04-29,Men  Category 3 Cat,DNF,33,485.962,
Greenbelt Park Training Race Series,2017-05-10,Senior A Cat1/2/3,19,36,367.09,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,47,94,425.55976175629,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,5,84,356.88703314806,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,43,76,431.35858333333,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Cat 2/3,37,37,493.88666666667,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,34,60,415.54913333333,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,25,32,441.29229167611,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,51,59,485.35759245855,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,28,32,446.67104930046,
2017 Church Creek Time Trial - #1,2017-07-15,Men  Category 3 Cat,7,7,516.517,
Tour de Tyson's,2017-07-22,Men Cat 3/4,38,50,463.63144,
The Chesapeake Criterium,2017-08-5,Men Cat 1/2/3,DNF,20,475.99012498576,
The Chesapeake Criterium,2017-08-5,Men Cat 3,2,21,320.83241792041,
Greenbelt Park Training Race Series,2017-08-9,Senior A Cat1/2/3,18,23,446.74763636364,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate B,21,24,510.64654545455,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,51,63,481.74991935484,
