Race Name,Race Date,Category Name,Place,Total Racers,Points
NCC 10th Tour of the Hilltowns,2008-07-26,cat 5                ,25,43,512.01530612245,
Lake Sunapee Bike Race,2009-05-16,CAT 5                          ,16,36,494.44402471258,
Lake Auburn Road Race,2009-06-6,MEN CAT 5                      ,1,50,425,
Working Man's Stage Race - Time Trial,2009-07-14,Men 5                                             ,5,34,421.13168899256,
Working Man's Stage Race - Road Race,2009-07-15,Men 5                                             ,2,34,427.8630283112,
Working Man's Stage Race - Points Race,2009-07-16,Men 5                       ,5,27,445.68447638591,
Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,5,40,354.22663083273,
Purgatory Road Race,2010-06-19,Men 4                     ,8,90,357.45809276462,
Attleboro Bicycling Crit,2010-07-10,Cat. 4                    ,6,40,353.24231936044,
Tour of the Hilltowns,2010-07-24,Men 4                             ,43,89,409.82697022472,
Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,3,74,321.85973207028,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,4,63,274.52597344412,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,41,80,288.12368991954,
Myles Standish Road Race,2012-04-15,Men Cat 3                                        ,9,17,314.05533300717,
Blue Hills Classic,2012-05-6,MEN CAT 3                 ,14,57,301.96342932596,
Witches Cup,2012-08-8,Men 3/4                                           ,DNF,97,498.63054263566,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,1,40,270.402,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,DNF,100,434.49452631579,
Myles Standish State Forest Road Race,2014-04-13,Men C3,18,42,337.94994184979,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,DNF,71,446.74466666667,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,10,90,253.00688096278,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,DNF,46,436.23482635745,
Lime Rock Cycling Grand Prix,2014-07-27,Men 3,5,19,331.102,
34th Annual Concord Criterium,2014-08-2,Men 3,6,35,308.94077777778,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,10,92,338.67654478093,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,35,78,389.5542183908,
Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,35,42,,
35th Annual Concord Criterium,2015-08-1,Men 3,DNF,34,460.8712,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,DNF,93,504.6729375,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,13,101,342.05933333333,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,35,39,459.8755,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,64,70,496.46477435858,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,48,70,402.67576470588,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,51,68,435.3634757517,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,48,70,437.54803187393,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,4,61,323.05211494253,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,44,59,467.37163888889,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,17,43,387.52198412698,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 3,20,48,389.74722222222,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,7,45,337.66791022419,
Witches Cup,2017-08-9,Men Cat 3/4,5,74,366.0752991453,
Ambler Criterium,2017-08-19,Men 35+ Masters,9,30,368.31418888889,
Main Line Bike Race,2017-08-20,Men Cat 3/4,7,45,379.62571471088,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,29,50,467.29711111111,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,63,67,490.3954493972,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,23,66,402.96623737374,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,54,65,446.92913716293,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,6,55,355.04316769547,
Green Mountain Stage Race GC,2017-09-4,Men Cat 3,48,55,447.62237110165,
New Haven Grand Prix,2017-09-15,Men Cat 3/4,2,75,346.3509375,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,4,51,337.64190196078,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,6,59,354.84751225227,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,12,45,387.20241558442,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,53,64,463.700375,
Lime Rock Cycling Grand Prix,2018-04-29,Men 3,8,18,440.58713333333,
Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,8,48,366.07857745098,
The CCNS Kermis,2018-05-18,Men Cat 3/4,10,57,381.24109200603,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,37,49,482.0265942029,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,39,68,398.40156296539,
Exeter Classic,2018-06-26,Men Pro/1/2/3,67,107,432.30303846154,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,DNF,64,506.35806,
Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,10,41,354.00126666667,
Tour of the Hilltowns,2018-07-21,Men Cat 3,21,25,455.76064132034,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3,1,26,336.991,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3,11,26,400.39638461538,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3,4,33,356.43982291667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,48,52,433.57961538462,
Concord Criterium,2018-08-4,Men Cat 3/4,3,41,361.59076374269,
Tokeneke Classic,2018-08-12,Men Cat3,21,34,466.8905,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,DNF,36,433.3198,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,30,40,448.1369066358,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,63,72,472.10860740081,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,10,72,367.55090679795,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,67,72,489.06011385138,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,5,66,348.01353775854,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,61,66,476.43890480629,
New Haven Grand Prix,2018-09-14,Men Cat 3/4,13,54,431.20978125,
Frozen Four Training series Day 4,2019-03-24,A Race,54,56,517.11836309524,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,23,58,385.36623015873,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,2,73,337.8532037037,
Hatfield Road Race,2019-04-20,Men Cat 3,DNF,25,515.3852,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,12,32,427.33,
Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,DNF,49,546.20635491928,
Exeter Classic,2019-07-9,Men Pro/1/2/3,55,92,460.04264139642,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,DNF,64,483.69418518519,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,31,63,381.17683870968,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,6,43,368.20725,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,48,58,488.9414137931,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,31,50,423.98023913043,
Concord Criterium,2019-08-3,Men Cat 1/2/3,22,40,486.3195,
Concord Criterium,2019-08-3,Men Cat 3/4,32,49,479.58079710145,
Mt. Washington Hillclimb,2019-08-18,Overall Men,82,337,347.90284208321,
Fall River Criterium,2019-08-25,Men Cat 1/2/3,DNF,34,521.29231818182,
Fall River Criterium,2019-08-25,Men Cat 3/4,1,31,372.47,
Pavement Ends Gravel Race,2022-04-2,Men 40+,35,137,325.390625,
The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,11,23,387.70042239873,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3,DNF,39,309.31089143452,
Zoom Twilight Crit,2022-08-3,A Race,DNP,16,,
Zoom Twilight Crit,2022-08-10,A Race,6,14,312.42913171955,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,DNF,30,420.73687758804,
Mt Washington Hillclimb,2022-08-20,Overall Men,187,328,459.05487804878,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 3,DNF,15,443.28598355088,
CCAP TNC Series #3,2023-06-22,Cat 1/2/3,DNF,29,504.84920676464,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,32,53,449.92371488785,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,13,51,373.85288452824,
The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,19,33,418.54089228594,
Buzz the Tower,2024-03-30,Men Cat 3/4,DNF,42,503.69995869554,
