Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,91027,Sean,Hurley,,0:49:06.6,428642,427.42,359.6775,
Men Cat 3,2,105747,Shimran,Ali,,0:49:07.6,416373,300,372.28875,
Men Cat 3,3,144605,Rob,Reynolds,,0:49:08.5,519539,427.19,384.9,
Men Cat 3,4,107013,Sean,Mulhall,,0:49:09.2,25353,466.66,397.51125,
Men Cat 3,5,97370,Thomas,Howser,,0:49:09.2,432788,414.84,410.1225,
Men Cat 3,6,127406,Jeanbrice,Duhamel,,0:49:09.8,471804,406.35,422.73375,
Men Cat 3,7,159402,Carlos,Chacon,,0:49:11.2,550545,430.14,435.345,
Men Cat 3,8,139847,Joe,Burbach,,0:49:12.2,507797,458.36,447.95625,
Men Cat 3,9,131643,Julien,Guarniere,,0:49:12.4,480997,443.04,460.5675,
Men Cat 3,10,148059,Randal,Thibodeaux,,0:49:28.4,529122,440.55,473.17875,
Men Cat 3,11,54870,Julio,Revoredo,,0:47:51.5,397029,459.56541218742,485.79,
Men Cat 3,12,154481,Matthew,Reeves,,0:11:27.4,392099,474,498.40125,
Men Cat 4,1,144636,William,Rojas,,0:49:04.6,525237,436.49576736111,382.08956082069,
Men Cat 4,2,130390,Enrique,Vera,,0:49:04.8,497282,402.34,389.24322969,
Men Cat 4,3,130845,Tyler,Auger,,0:49:04.9,498830,459.31562377074,396.39689855932,
Men Cat 4,4,126762,Alejandro,Hunter,,0:49:05.1,484674,489.67,403.55056742863,
Men Cat 4,5,158348,Sean,Webber,,0:49:05.3,538681,452.74,410.70423629794,
Men Cat 4,6,160755,Nicholas,Leonard,,0:49:05.6,548209,456.81,417.85790516726,
Men Cat 4,7,159421,Eric,Clinger,,0:49:05.9,542142,533.32,425.01157403657,
Men Cat 4,8,145688,Matthew,Warren,,0:49:06.6,524465,459.45,432.16524290589,
Men Cat 4,9,91845,Tyler,Griffin,,0:49:08.6,423117,432.3,439.3189117752,
Men Cat 4,10,140392,Chris,King,,0:49:09.0,515041,456.12,446.47258064451,
Men Cat 4,11,148549,Darren,David,,0:49:09.1,540106,435.61,453.62624951383,
Men Cat 4,12,141849,Kenneth,Knowles,,0:49:09.5,516962,487.08,460.77991838314,
Men Cat 4,13,144613,Carlos,Pineiro,,0:49:09.6,518324,407.3,467.93358725245,
Men Cat 4,14,147444,Benjamin,Engwall,,0:49:10.4,526824,496.91,475.08725612177,
Men Cat 4,15,141924,John,Sims,,0:49:11.7,516577,431.98,482.24092499108,
Men Cat 4,16,129101,Milan,Harris,,0:49:11.7,524082,465.59,496.54826272971,
Men Cat 4,17,2474,Jeff,King,,0:49:13.1,512007,536.30963701923,496.54826272971,
Men Cat 4,18,129407,Collin,Boule,,0:49:13.5,516366,528.25446560623,496.54826272971,
Men Cat 4,19,131217,John,Davis,,0:49:14.5,489792,511.23505113666,496.54826272971,
Men Cat 4,20,159406,Julien,Toussi,,0:49:17.2,546374,474.59,496.54826272971,
Men Cat 4,21,127399,Rudy,Szymanski,,0:49:17.3,448396,407.91,496.54826272971,
Men Cat 4,22,117495,Jason,Martin,,0:49:17.5,387409,502.4,496.54826272971,
Men Cat 4,23,156083,Charles,White,,0:49:18.4,423462,501.86,496.54826272971,
Men Cat 4,24,127079,Mike,Whincup,,0:50:33.0,466815,546.07,524.38956859947,
Men Cat 4,25,127092,Robert,Desantis,,0:21:24.6,489746,514.81,533.67000388939,
Men Cat 4,26,119551,Anthony,Mond,,0:11:27.1,467775,446.89,533.67000388939,
Men Cat 5,1,164522,Anthony,Yezek,,0:40:07.0,553306,415.12,386.23527672273,
Men Cat 5,2,148180,Jhonatan,Jerez,,0:40:07.1,528963,452.81,395.71567032917,
Men Cat 5,3,173800,Pablo,Ortiz,,0:40:07.6,571611,500,405.19606393561,
Men Cat 5,4,160918,Daniel,Holanda,,0:40:08.7,550504,423.93312881204,414.67645754204,
Men Cat 5,5,148174,Austin,Marsh,,0:40:09.2,524627,486.44020079759,424.15685114848,
Men Cat 5,6,173751,Bradley,Vomocil,,0:40:09.6,570184,500,433.63724475492,
Men Cat 5,7,173788,Christopher,Davison,,0:40:09.9,563309,500,443.11763836136,
Men Cat 5,8,146390,Michael,Edgar,,0:40:10.2,522903,446.93678119787,452.5980319678,
Men Cat 5,9,173128,Brendan,Connor,,0:40:12.1,570045,495.45575641026,462.07842557424,
Men Cat 5,10,171048,Devin,Borgwardt,,0:40:13.0,550051,553.06321880213,471.55881918068,
Men Cat 5,11,170707,Alec,Schreier,,0:40:15.2,563933,485,481.03921278712,
Men Cat 5,12,172558,Francis,Jerez,,0:40:58.8,,478.57711111111,490.51960639356,
Men Cat 5,13,159407,Gregory,Carpenter,,0:40:32.6,548750,533.65,500,
Men Cat 5,14,173801,Charlie,Le grand,,0:40:58.8,556708,500,509.48039360644,
Men Cat 5,15,132188,Drew,Johnson,,0:41:41.8,,500,518.96078721288,
Men Cat 5,16,5694,Rider,Unknown,,0:41:02.1,,473.93,528.44118081932,
Men Cat 5,17,161037,Diego,Llovera,,0:41:40.2,552785,542.66,542.66177122898,
Men Cat 5,18,173802,Kevin,Shutt,,0:40:57.2,570749,500,542.66177122898,
Men Cat 5,19,173803,Eddie,Abrev,,0:41:00.2,,500,556.88236163864,
Men Cat 5,21,159410,John,Balthrop,,0:41:05.2,548742,555.49,575.84314885152,
Men Cat 5,22,144612,Dan,Suarez,,0:40:56.8,512426,500,575.84314885152,
Men Cat 5,23,173804,Thaihang,Chung,,0:40:12.4,572898,500,575.84314885152,
Men Cat 5,24,159420,Garven,Dabady,,0:40:21.4,549296,628.25967999233,594.80393606439,
Men Cat 5,25,159408,Brady,Gannon,,0:40:30.6,546360,517.3,604.28432967083,
Men Cat 5,26,159410,John,Balthrop,,0:41:54.1,548742,555.49,613.76472327727,
Men Coll A,1,22267,Scott,Mcgill,,0:58:58.3,281178,253.96,301.11533333333,
Men Coll A,2,62948,Isaac,Bryant,,0:58:58.4,383319,365.67,311.31216666667,
Men Coll A,3,73820,Derek,Birch,,0:58:59.5,396501,351.24,321.509,
Men Coll A,4,73837,Brian,Sciba,,0:59:00.7,392529,362.2,331.70583333333,
Men Coll A,5,46057,Robert,Comfort,,0:59:01.2,340506,349.32,341.90266666667,
Men Coll A,6,73983,Dylan,Cantrell,,0:58:59.1,425551,381.99,352.0995,
Men Coll A,7,133401,Dalton,Collins,,0:58:59.3,474329,386.37,362.29633333333,
Men Coll A,8,44903,Rand,Allison,,0:58:59.5,376235,382.69,372.49316666667,
Men Coll A,9,10028,Keith,Mullaly,,0:58:59.5,309018,319.3,382.69,
Men Coll A,10,104029,Thomas,Duke,University of Georgia,0:59:00.5,440366,403.64,392.88683333333,
Men Coll A,11,29196,Sammy,Dobrozsi,,0:59:00.7,235804,383.15,403.08366666667,
Men Coll A,12,145653,Aaron,Denning,,0:59:03.2,524279,442.57,413.2805,
Men Coll A,13,127775,Christian,Acker,,0:59:09.3,494857,406.71,423.47733333333,
Men Coll A,14,107021,Wesley,Crane,,0:59:09.5,466239,429.95661111111,433.67416666667,
Men Coll A,15,29118,Ruben,Bacon,,0:59:16.3,370469,310.28,443.871,
Men Coll A,16,144609,William,Wilhelm,,0:59:57.2,520776,429.43,454.06783333333,
Men Coll A,17,27177,Zachary,Zionts,,0:56:28.2,286320,393.63,464.26466666667,
Men Coll B,1,161626,Jonah,Sanchez,,0:40:39.7,306696,402.06,353.69066666667,
Men Coll B,2,145648,Dylan,Ogle,,0:40:40.2,525766,400.89,368.32771428571,
Men Coll B,3,83983,Timothy,Coffey,,0:40:40.3,398660,413.96,382.96476190476,
Men Coll B,4,144611,Tanner,Batson,,0:40:40.4,524937,452.85,397.60180952381,
Men Coll B,5,91845,Tyler,Griffin,,0:40:40.5,423117,432.3,412.23885714286,
Men Coll B,6,144610,Jacob,Holt,,0:40:40.5,519251,408.93,426.8759047619,
Men Coll B,7,143967,Stephen,Fortner,,0:40:40.7,514994,480.41,441.51295238095,
Men Coll B,8,144632,John,Higby,,0:40:41.3,516399,433.66,456.15,
Men Coll B,9,145688,Matthew,Warren,,0:40:43.0,524465,459.45,470.78704761905,
Men Coll B,10,73752,Adrian,Moy,,0:42:18.3,397314,461.74,485.4240952381,
Men Coll B,11,129407,Collin,Boule,,0:40:41.8,516366,528.25446560623,500.06114285714,
Men Coll B,12,161033,Cody,Parker,,0:40:42.0,538926,468.58,514.69819047619,
Men Coll B,13,159406,Julien,Toussi,,0:40:18.6,546374,474.59,529.33523809524,
Men Coll B,14,159408,Brady,Gannon,,0:18:29.0,546360,517.3,543.97228571429,
Men Coll C,1,173754,Jake,Smith,,0:26:31.9,537483,,,
Men Coll C,2,160989,Edward,Whiston,Auburn University,0:26:32.3,551160,,,
Men Coll C,4,118748,John,Graves iii,,0:26:33.0,475309,,,
Men Coll C,5,160996,Richard,Sailors,,0:27:42.5,515904,,,
Men Coll C,6,144702,Nicholas,Annis,,0:27:43.0,525262,,,
Men Coll D,1,173765,Ryan,Johnson,,0:26:32.7,474406,650,533.2815,
Men Coll D,2,92857,Matthew,Norman,,0:26:32.8,550956,582.17,541.61853571429,
Men Coll D,3,165804,Cody,Magda,,0:26:33.1,558633,468.63394117212,549.95557142857,
Men Coll D,4,173772,Patrick,Cox,,0:26:33.3,572215,650,558.29260714286,
Men Coll D,5,173766,Kyle,Ewers,,0:26:33.5,572612,650,566.62964285714,
Men Coll D,6,70532,Michael,Johnson,,0:26:34.0,561314,447.43,574.96667857143,
Men Coll D,7,173767,David,Hahn,,0:26:34.1,571916,650,583.30371428571,
Men Coll D,8,72811,Henry,Shapard,,0:26:34.3,393783,670.27,591.64075,
Men Coll D,9,160995,Jacob,Cooper,,0:26:34.4,551441,505.05,599.97778571429,
Men Coll D,10,159021,Jaim,Hirschman,,0:26:34.5,525693,529.01417777778,608.31482142857,
Men Coll D,11,162886,Jacob,Adams,,0:26:34.5,544014,554.65,616.65185714286,
Men Coll D,12,173769,John,Beckner,,0:26:34.9,565118,650,624.98889285714,
Men Coll D,13,145651,Nick,Senador,,0:26:35.8,526317,570.49,633.32592857143,
Men Coll D,14,173770,Connor,Lake,,0:26:36.8,543669,650,641.66296428571,
Men Coll D,15,173756,Sean,Markham,,0:27:50.1,572338,650,650,
Men Coll D,16,134825,Carlos,Fernandez,,0:26:47.6,572195,650,658.33703571429,
Men Coll D,17,173768,Jason,Marquardt,,0:27:44.6,571561,650,683.34814285714,
Men Coll D,18,152566,Benjamin,Dejarnette,,0:27:46.8,533950,650,683.34814285714,
Men Coll D,19,173755,Adam,Rice,,0:27:48.4,572621,650,683.34814285714,
Men Coll D,20,173757,Aradhya,Biswas,,0:27:32.6,568015,650,683.34814285714,
Men Coll D,21,130383,Nicholas,Padula,,0:27:32.8,486181,642.52,683.34814285714,
Men Coll D,22,173771,Brennan,Heyward,,0:28:04.0,572214,650,708.35925,
Men Coll D,23,146008,Matthew,Williams,,0:28:20.9,,484.35279684362,720.86480357143,
Men Coll D,24,173774,Joshua,Carpenter,,0:27:18.3,563948,650,720.86480357143,
Men Coll D,26,173775,Michael,Mack,,0:27:22.2,572251,650,737.538875,
Men Coll D,27,173773,Reece,Lohr,,0:27:01.0,572023,650,737.538875,
Men Coll D,28,171144,Tyler,Mason,,0:28:00.8,564728,650,754.21294642857,
Men Coll D,29,160782,Ryan,Rinaudo,,0:27:46.3,549807,628.85,754.21294642857,
Men H2 Hand,1,173758,Eric,Page,,0:33:58.1,,,,
Men H2 Hand,2,127449,Stephen,Zuravel,,0:33:41.7,526648,,,
Men H3 Hand,1,127436,Joey,Desjardins,,0:32:17.2,,450,366.68386914901,
Men H3 Hand,2,127434,Charles,Moreau,,0:32:17.3,402384,367.86956383005,386.97757943268,
Men H3 Hand,3,62603,David,Randall,,0:34:35.2,299855,404.41,407.27128971634,
Men H3 Hand,4,153170,Brandon,Lyons,,0:32:25.5,523346,405.13,427.565,
Men H3 Hand,5,156449,Joe,Pomeroy,,0:34:22.2,537051,510.0595132165,447.85871028366,
Men H3 Hand,11,127435,Rico,Morneau,,0:33:36.5,401196,454.15127181262,468.15242056732,
Men H4 Hand,1,159398,Krige,Schabort,,0:33:28.4,503282,,,
Men H4 Hand,2,173759,Matrin,Allain-parise,,0:32:46.8,,,,
Men H4 Hand,3,125918,Paul,Schulte,,0:34:51.3,486183,,,
Men H5 Hand,1,173761,Tim,Vries,,0:32:15.7,401526,,,
Men H5 Hand,2,159401,Joel,Mccabe,,0:33:36.5,549600,,,
Men H5 Hand,3,159399,Christopher,Peterson,,0:32:06.6,50960,,,
Men H5 Hand,4,122105,Omar,Duran,,0:32:22.4,401419,,,
Men H5 Hand,5,173762,Patrick,De,,0:33:45.0,,,,
Men Master 40+,1,71773,Terence,Auter,,0:59:03.5,292712,376.89,327.246,
Men Master 40+,2,42769,Curtis,Long,,0:59:03.8,108976,341.95,337.984,
Men Master 40+,3,106968,Matthew,Maddox,,0:59:04.2,109180,371.98,348.722,
Men Master 40+,4,42948,Earl,Bradley,,0:59:04.9,133173,350,359.46,
Men Master 40+,5,106994,Whit,Robinson,,0:59:06.5,460087,359.46,370.198,
Men Master 40+,6,60473,Robert,Gauss,,0:59:10.9,45366,352.64,380.936,
Men Master 40+,7,42951,Rolando,Hernandez,,1:00:24.4,286862,398.37,391.674,
Men Master 40+,DNF,42863,Ryan,Saylor,,0:09:22.3,31413,365.92,413.15,
Men Master 50+,1,46012,Pablo,Santa cruz,,0:44:07.1,196540,389.66,330.45166666667,
Men Master 50+,2,46015,Ernie,Pena,,0:44:07.6,368468,390.23,342.38208333333,
Men Master 50+,3,45293,Carlos,Soler,,0:44:07.7,104661,349.52,354.3125,
Men Master 50+,4,120349,Kevin,Clark,,0:44:08.0,360757,386.41,366.24291666667,
Men Master 50+,5,173799,Jeff,Hurwitz,,0:44:08.0,572526,450,378.17333333333,
Men Master 50+,6,42840,Chuck,Holstein,,0:44:08.0,263775,434.63,390.10375,
Men Master 50+,7,151580,Mark,Schiefer,,0:44:08.1,518367,452.73,402.03416666667,
Men Master 50+,8,17168,Jon,Gallagher,,0:44:08.2,61600,455.64,413.96458333333,
Men Master 50+,9,92255,Jon,Mccabe,,0:44:08.2,265645,369.06432896286,425.895,
Men Master 50+,10,46018,Geoffrey,Lanier,,0:44:08.3,84904,481.9,437.82541666667,
Men Master 50+,11,18477,Ethan,Ensley,,0:44:08.4,198637,394.48,449.75583333333,
Men Master 50+,12,119716,Brian,Brown,,,416930,394.29,461.68625,
Men Master 50+,13,119540,James,W oreilly,,0:44:10.2,476544,438.75561922685,473.61666666667,
Men Master 50+,14,98043,Michael,Cowart,,0:44:11.9,202253,441.74422175613,485.54708333333,
Men Master 50+,15,54865,Ralph,Schroeder,,0:44:14.8,60200,417.16,497.4775,
Men Master 50+,16,2600,Anthony,Maisto,,0:44:31.7,22206,458.16,509.40791666667,
Men Master 50+,DNF,73864,David,Hiatt,,0:21:41.6,394869,515.00425269106,533.26875,
Men Master 50+,DNF,93736,Angel,Garcia,,0:01:36.0,460237,459.53,533.26875,
Men Master 60+,1,42771,Steven,Kurth,,0:44:07.9,101266,426.56,350.13483333333,
Men Master 60+,2,23606,Mark,Stein,,0:44:08.1,33966,414.92,369.77661666667,
Men Master 60+,3,30282,Bryan,Lofton,,0:44:08.5,21461,360.52814983165,389.4184,
Men Master 60+,4,119716,Brian,Brown,,0:44:08.7,416930,394.29,409.06018333333,
Men Master 60+,5,42857,Michael,Rhoades,,0:44:09.1,202152,458.59,428.70196666667,
Men Master 60+,6,128993,Christopher,Rossow,,0:44:09.8,30674,448.34375,448.34375,
Men Master 60+,7,42962,Julius,Aulisio,,0:44:10.1,187514,474.83,467.98553333333,
Men Master 60+,8,71801,Steve,Waterhouse,,0:44:11.1,394952,471.61,487.62731666667,
Men Master 60+,9,54884,Jim,Leland,,0:44:11.3,326312,469.09,507.2691,
Men Master 60+,10,34861,James,G wenzel,,0:44:29.6,59328,447.6,526.91088333333,
Men Master 60+,11,119539,John,Turner,,0:46:46.1,48691,517.95673076923,546.55266666667,
Men Pro 1-3,1,38276,Thomas,Gibbons,,0:59:01.1,346994,285.37,278.8595,
Men Pro 1-3,2,8676,David,Guttenplan,,0:59:01.5,177906,318.52,284.40474092971,
Men Pro 1-3,3,101958,Yuniet,Del toro,,0:59:01.6,431849,352.78,289.94998185941,
Men Pro 1-3,4,73856,Rolly,Weaver,,0:59:01.6,280746,328.49,295.49522278912,
Men Pro 1-3,5,126549,Alfredo,Diaz,,0:59:02.0,474880,337.2,301.04046371882,
Men Pro 1-3,6,71706,Justin,Pfaff,,0:59:02.0,237816,350.37,306.58570464853,
Men Pro 1-3,7,95902,Will,Coleman,,0:59:02.0,429605,384.12,312.13094557823,
Men Pro 1-3,8,22377,Michael,Hernandez,,0:59:02.0,296605,296.26,317.67618650794,
Men Pro 1-3,9,142957,Scott,Michaels,,0:59:02.3,514536,310.45,323.22142743764,
Men Pro 1-3,10,31677,Samuel,Lear,,0:59:02.4,324478,350.16,328.76666836735,
Men Pro 1-3,11,158354,David,Wright,,0:59:02.5,192735,377.44,334.31190929705,
Men Pro 1-3,12,39583,Ryan,Joyce,,0:59:02.6,342206,307.02,339.85715022676,
Men Pro 1-3,13,37728,John,Dove,,0:59:02.7,354108,376.51,345.40239115646,
Men Pro 1-3,14,131174,Alex,Mitz,,0:59:02.8,499550,322.11,350.94763208617,
Men Pro 1-3,15,41331,Michael,Mcbrien,,0:59:02.8,278514,371.87,356.49287301587,
Men Pro 1-3,16,3958,Nathan,Coleman,,0:59:03.0,226439,339.9,362.03811394558,
Men Pro 1-3,17,89551,Edwin,Calderon,,0:59:03.1,403177,394.41,367.58335487528,
Men Pro 1-3,18,133401,Dalton,Collins,,0:59:03.1,474329,386.37,373.12859580499,
Men Pro 1-3,19,108079,Erich,Mesquita lima,,0:59:03.5,457146,458.16,378.67383673469,
Men Pro 1-3,20,104036,Lance,Davidson,,0:59:03.9,429916,340.34,384.2190776644,
Men Pro 1-3,21,89023,Garrett,Reel,,0:59:04.1,417152,412.27,395.30955952381,
Men Pro 1-3,22,104029,Thomas,Duke,Storage Squad Racing p/b The Gear Attic,0:59:04.4,440366,403.64,395.30955952381,
Men Pro 1-3,23,56324,Ryan,Woodall,,0:59:04.9,153440,348.63,395.30955952381,
Men Pro 1-3,24,159402,Carlos,Chacon,,0:59:05.2,550545,430.14,395.30955952381,
Men Pro 1-3,25,127402,Joey,Medina,,0:59:05.2,524908,385.5,395.30955952381,
Men Pro 1-3,26,73820,Derek,Birch,,0:59:05.4,396501,351.24,395.30955952381,
Men Pro 1-3,27,127404,Robert,Artiga parker,,0:59:05.7,496544,365.05,395.30955952381,
Men Pro 1-3,28,131643,Julien,Guarniere,,0:59:05.7,480997,443.04,395.30955952381,
Men Pro 1-3,29,83983,Timothy,Coffey,,0:59:05.7,398660,413.96,395.30955952381,
Men Pro 1-3,30,144686,Nick,Barnes,,0:59:06.6,524215,412.05438736897,395.30955952381,
Men Pro 1-3,31,54907,Kevin,Koth,,0:59:08.4,376561,412.20413159765,395.30955952381,
Men Pro 1-3,32,45345,Fredd,Matute,,0:59:08.5,305523,368.37,395.30955952381,
Men Pro 1-3,33,123582,Jacob,Burbach,,0:59:09.5,476700,363.68,395.30955952381,
Men Pro 1-3,34,45342,Yip,Tsang,,0:59:09.7,204595,369.94,395.30955952381,
Men Pro 1-3,35,46171,Nicholas,Luther,,0:59:11.8,287070,317.75,395.30955952381,
Men Pro 1-3,36,48257,Marc,Boults,,0:59:12.1,335312,412.58,395.30955952381,
Men Pro 1-3,37,74766,Guy,Preston,,0:59:19.1,186384,397.69,431.30321428571,
Men Pro 1-3,38,42922,James,Harter,,0:57:50.4,288143,330.72,444.00685714286,
Men Pro 1-3,39,71287,Owen,Shott,,,387697,367.2,444.00685714286,
Men Pro 1-3,40,42945,Bruno,Moreira,,,292511,374.27,444.00685714286,
Men Pro 1-3,41,138120,Carlos,Mendoza,,,503400,509.59,444.00685714286,
Men Pro 1-3,42,116372,Alexis,Cespedes,,,470682,344.63,444.00685714286,
Men Pro 1-3,DNF,47313,Miles,Hubbard,,,359399,346.18,460.94504761905,
Women Coll Wom A,1,160766,Madeline,Bemis,,0:40:57.4,466729,376.88,374.493,
Women Coll Wom A,2,136347,Manuela,Escobar,,0:42:00.5,513594,429.98,386.9625,
Women Coll Wom A,3,53803,Abigail,Youngwerth,,0:40:57.3,356410,449.31,399.432,
Women Coll Wom A,4,122839,Vanessa,Botero,,0:40:57.5,480039,453.03,411.9015,
Women Coll Wom A,5,67059,Victoria,Kanizer,,0:40:57.8,383001,442.45,424.371,
Women Coll Wom A,6,164266,Katherine,Long,,0:40:58.0,553629,526.16,436.8405,
Women Coll Wom A,7,127779,Carlee,Hemmerlein,,0:40:58.2,495180,429.73,449.31,
Women Coll Wom A,8,144623,Lisa,Neumueller,,0:40:58.6,524944,413.39,461.7795,
Women Coll Wom A,9,144622,Helen,Mitchell,,0:41:01.2,517696,438.01,474.249,
Women Coll Wom A,10,160786,Margaret,Jerulle,,0:41:04.7,549331,548.01,486.7185,
Women Coll Wom A,11,42789,Zoe,Mullins,,0:41:12.3,290669,489.53,499.188,
Women Coll Wom A,12,24313,Diana,Ramos,,0:41:02.3,295037,479.32,511.6575,
Women Coll Wom A,13,37496,Bethany,Sodergren,,0:15:00.4,298556,521.94470555556,524.127,
Women Coll Wom B,1,77352,Gabriella,Dixon,,0:40:57.9,401296,543.11,478.17883333333,
Women Coll Wom B,2,173778,Erin,Blumel,,0:40:58.1,572217,600,488.02195,
Women Coll Wom B,3,121453,Meade,Plum,,0:41:00.6,476995,522.04618090703,497.86506666667,
Women Coll Wom B,4,173779,Sloan,Fletcher,,0:41:01.7,567648,600,507.70818333333,
Women Coll Wom B,5,160825,Courtney,Bailey,,0:41:02.0,549745,544.58,517.5513,
Women Coll Wom B,6,173782,Danielle,Rios,,0:41:02.6,571310,600,527.39441666667,
Women Coll Wom B,7,162096,Grace,Anne ingham,,0:41:04.1,550115,524.89,537.23753333333,
Women Coll Wom B,8,127786,Elizabeth,Keefer,,0:41:04.9,497036,525.39,547.08065,
Women Coll Wom B,9,93000,Laney,Butt,Milligan College,0:41:05.7,423707,606.75,556.92376666667,
Women Coll Wom B,10,144598,Gloria,Perrin calvijo,,0:41:05.9,525150,556.81084184816,566.76688333333,
Women Coll Wom B,11,105362,Kayla,Yuengling,,0:41:02.2,443747,558.05,576.61,
Women Coll Wom B,12,71724,Samantha,Morrison,,0:41:03.6,394650,524.61,586.45311666667,
Women Coll Wom B,13,67897,Marie,Tutterow,,0:41:05.5,419163,526.78,596.29623333333,
Women Coll Wom B,14,91846,Mallory,Bryan,,0:41:18.0,419259,576.61,606.13935,
Women Coll Wom B,15,123293,Ashley,Davis,,0:41:07.4,476708,586.96,612.70142777778,
Women Coll Wom B,16,161009,Megan,Beaty,,0:41:07.6,548741,588.18,625.82558333333,
Women Coll Wom B,17,161010,Mindy,Garvin-leighton,,0:41:12.4,539351,549.23,635.6687,
Women Coll Wom B,18,173781,Molly,Fortner,,0:41:36.0,571920,600,645.51181666667,
Women Coll Wom B,19,161011,Rachel,Smith,,0:41:59.4,511557,608.12,655.35493333333,
Women Coll Wom B,20,114555,Kate,Holbrook,,0:42:15.3,439323,600,665.19805,
Women Coll Wom B,21,161006,Julia,Nichols,,0:42:30.0,539359,590.51,675.04116666667,
Women Wom Hand,1,173784,Rene,Camille,,0:35:17.1,,,,
