Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa Spring Classic,2013-03-17,Men Cat 4/5,25,25,551.91102998313,
Chris Lillig Memorial Road Race,2013-04-27,Men 5,15,44,462.85529175909,
Kent Park Road Race,2014-03-30,Men Cat 5  ,DNF,17,627.0469390876,
Chamois Time #1,2014-04-16, Men's B  ,8,13,464.23476672762,
Chamois Time #2,2014-05-7, Men's B  ,DNF,15,513.77045262875,
Iowa State Road Race Championships,2014-08-16,Men Cat 5,3,27,434.67525631548,
Iowa Spring Classic,2015-03-8,Men Cat 4/5,16,25,469.25310018191,
Chamois Time #1,2015-04-15,Men's B,4,24,407.0165,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 5,6,13,476.24775113807,
Old Capitol Criterium,2015-04-26,Men  Cat 5,4,17,435.20448354523,
Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 5,3,12,432.86319969628,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 5,10,28,460.21268426983,
Sakari Road Race,2015-08-8,Men Cat 4,4,19,395.36447916667,
Iowa State Road Race Championships,2015-08-15,Men Cat 4,14,18,469.84263138075,
Chamois Time Road Race 2016,2016-04-20,Men's B,1,16,391.58434151084,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 4,14,27,447.07105630056,
Sakari Road Race,2016-08-6,Men CAT 4,2,20,364.0412,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 4,3,19,359.44163815789,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 4,DNF,17,524.02733333333,
Burlington Road Race,2017-05-26,Cat 3/4,24,41,419.60307458706,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 4,7,28,369.42720512821,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 4/C,DNF,24,537.43874893487,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,2,26,397.50485500469,
Sakari Road Race,2021-07-10,Men Cat 4,1,27,340,
