Race Name,Race Date,Category Name,Place,Total Racers,Points
The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,27,34,508.44208333333,
Road Warrior 50,2013-06-29,Men  Cat 4,44,62,483.36847484568,
Tour de Tysons,2013-06-30,Men Cat 4,35,52,475.90994927536,
Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,28,53,440.43855833333,
Lost River Classic,2013-07-20,Men Cat 4,18,42,445.7116228533,
Miller School Road Race,2013-07-28,MASTER MEN 35+ CAT 1-2-3,23,25,371.73708333333,
Page Valley Road Race,2013-08-3,Men 4,25,65,422.37119047619,
Shamrock Criterium,2014-03-15,Men  Master 35+,7,16,389.52975,
Shamrock Criterium,2014-03-15,Men Cat 3/4  ,DNF,39,489.68475555556,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,24,69,421.19327777778,
Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,39,41,519.49245,
All American Road Race,2014-04-5,Men CAT 4  ,50,64,481.717734375,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,6,81,377.39484946237,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,6,36,398.26633333333,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,54,69,439.31125520833,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,59,61,467.64426683515,
The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,28,52,454.55856,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,19,54,416.70027777778,
Kelly Cup,2014-05-18,Men CAT 4  ,8,17,429.00991665973,
Hellbender,2014-06-1,Men Cat 4/5  ,17,70,413.88004890001,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,17,73,438.23,
Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,16,55,369.72154545455,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,31,49,446.74592857143,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4 Cat,21,30,468.67466072311,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,46,56,,
All American Road Race,2016-04-30,Men  Category 4 Cat,7,68,402.63699756865,
Greenbelt Park Training Race Series,2016-05-4,Men B Cat4/5,16,24,489.27856151463,
Greenbelt Park Training Race Series,2016-05-18,Men B Cat4/5,14,28,445.43828571429,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 35+ CAT 3/4,DNF,25,485.5013,
