Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,11,35,,
OBRA Hillclimb Championship,2007-09-9,Category 3,7,8,,
Sunset Criterium,2007-09-22,Category 3,2,10,,
Estacada Time Trial,2008-04-27,Category 3 Men,7,13,,
Rehearsal Road Race,2008-05-24,Category 3,11,75,,
Albany Criterium,2008-05-25,Category 3,4,16,,
Portland Twilight Criterium,2008-08-8,Category 3,2,63,,
Sunset Criterium,2008-08-9,Category 3 Men,1,13,,
Swan Island Criterium,2008-08-16,Men 3,1,29,,
OBRA Criterium Championships,2008-08-17,Category 3,10,39,,
Banana Belt Series,2009-03-1,Pro 1.2,22,46,,
Piece of Cake RR,2009-03-29,Men 1/2,43,59,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,12,90,,
King's Valley RR,2009-04-11,Sr Men,29,63,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,13,66,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,11,93,,
Tuesday PIR April #4,2009-04-28,Cat 1/2/3,17,45,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,5,76,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 30-39,3,35,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,14,85,,
Cirque du Cycling Criterium,2009-06-13,Men 1/2,9,48,,
Mt. Tabor Series #3,2009-06-24,Senior Men,28,37,,
Mt. Tabor Series #4,2009-07-1,Senior Men,40,44,,
High Desert Omnium: Criterium,2009-07-11,Pro 1/2 Men,10,32,,
High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Men,27,30,,
High Desert Omnium: Road Race,2009-07-12,Pro 1/2 Men,27,42,,
Tuesday PIR July #2,2009-07-14,Men 1/2/3,3,36,,
Mt. Tabor Series #6,2009-07-15,Senior Men,23,41,,
Tuesday PIR July #4,2009-07-28,Cat 1/2/3,3,25,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,20,56,,
Gresham Criterium,2009-08-9,Senior Men,17,27,,
Tuesday PIR August #2,2009-08-11,Men 1/2/3,6,21,,
OBRA Criterium Championships,2009-08-15,Men mst 30-39,7,21,,
Tuesday PIR August #3,2009-08-18,Cat 1/2/3,15,56,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,4,61,,
Cherry Pie,2010-02-13,Men1-2,35,54,155.83333333333,
Sublime Sublimity Circuit Race,2010-02-20,Men Pro 1/2,28,34,163.23529411765,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,14,54,138.33333333333,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,24,87,163.98409550473,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,37,44,306.91567045455,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,35,40,312.02491026398,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,37,40,293.35229526894,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,17,39,300.58790755611,
Cirque du Cycling,2010-06-12,Pro 1/2,10,40,139.05184054125,
Mt. Tabor Series #2,2010-06-16,Senior Men,19,22,224.5680303808,
Monday PIR #12,2010-07-5,Masters 1/2/3,6,36,209.52839814815,
Mt. Tabor Series #5,2010-07-7,Senior Men,25,33,235.01166666667,
High Desert Omnium - Time Trial,2010-07-10,Pro/1/2,23,25,,
High Desert Omnium - Criterium,2010-07-10,Pro/1/2,6,38,,
High Desert Omnium: Road Race,2010-07-11,P/1/2,20,48,179.6590063792,
Mt. Tabor Series #6,2010-07-14,Senior Men,36,36,278.44413888889,
Gresham Crit,2010-07-18,Masters Men 1/2/3,25,32,,
Gresham Crit,2010-07-18,Senior Men,10,28,,
Tuesday PIR #17,2010-07-27,Cat 1/2/3,42,53,318.88230769231,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,17,53,314.11681818182,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,45,54,425.33592307692,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,12,61,310.91456427519,
Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,DNF,55,406.314875,
4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),5,32,310.47196153846,
4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,20,37,365.79741666667,
Mystic Velo Criterium,2015-05-16,Men Cat 1/2/3,4,12,320.45475,
Miller School Road Race,2015-05-31,Men Masters 35-44 1234,13,26,351.39205555556,
Ride Sally Ride,2015-06-6,Men Masters  35+,7,23,322.0031412923,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Masters 35+ Cat 1/2/3/4,7,14,309.08073809524,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,19,67,306.30284462972,
PA State TT Champs,2015-07-25,Eddy Merck,3,10,347.50496059221,
Shenandoah Speedway Criterium,2015-07-26,Men Masters 35+,3,9,297.6065,
Page Valley Road Race,2015-08-1,Men Masters 35+,17,19,407.68905555556,
Mt. Davis Challenge,2015-08-2,Men Master  35+,3,4,,
Greenbelt Park Training Race Series,2015-08-5,Men A Cat1/2/3,12,18,376.05637037037,
Greenbelt Park Training Race Series,2015-08-12,Men A Cat1/2/3,20,28,383.45439087302,
Greenbelt Park Training Race Series,2015-08-19,Men A Cat1/2/3,14,18,396.43974074074,
Route One Rampage,2016-03-12,Men 1/2/3/4 35+,17,25,390.5887,
Jefferson Cup Road Race,2016-04-3,Men 35-39 Masters,24,25,426.23671200466,
Argyle Time Trial,2016-04-16,Men Master 35+ Masters,9,13,381.13767923227,
Greenbelt Park Training Race Series,2016-05-4,Men A Cat1/2/3,23,22,,
Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,21,61,,
Church Creek Time Trial - #1,2016-05-21,Men Masters  35+ 35+,4,5,,
Greenbelt Park Training Race Series,2016-06-8,Men A Cat1/2/3,26,24,,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 35+,7,24,303.48466666667,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 35+,7,24,303.48466666667,
Shenandoah Time Trial,2016-06-25,Men  Eddy Merckx Open,7,7,455.05944231126,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,30,68,379.83133333333,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,31,57,370.46781795851,
Page Valley Road Race,2016-07-30,Men Masters 35+,15,26,409.03631635227,
Mt. Davis Challenge,2016-07-31,Men Men's Master 35+,2,4,,
Greenbelt Park Training Race Series,2016-08-17,Men A Cat1/2/3,12,25,347.29830555556,
Greenbelt Park Training Race Series,2016-08-24,Men A Cat1/2/3,20,28,403.2981547619,
Route One Rampage,2017-04-1,Men   35+ Cat 1/2/3/4,19,27,380.89997115556,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3/4,14,19,400.04,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,13,66,342.67413333333,
Argyle time Trial,2017-04-30,Men 35+ Masters,6,7,393.03533333333,
Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,DNF,50,404.77197777778,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 35-44,24,25,421.0205,
Greenbelt Park Training Race Series,2017-06-21,Senior A Cat1/2/3,13,22,371.88309090909,
Highway to Heaven,2017-07-1,Men Masters  35+ 35+,6,8,319.04388678847,
Chantilly Criterium ,2017-07-9,Men MR 35+ Cat 1/2/3/4,9,23,360.29590909091,
2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  35+ 35+,8,10,340.4516,
Miller School Road Race,2017-07-16,Men Master 35-44 1234,7,13,401.883,
Tour de Tyson's,2017-07-22,Men Cat 1/2/3,29,38,456.7765,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,53,64,435.99114583333,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,57,64,454.67784670992,
Church Creek Time Trial - #2,2017-08-19,Men Master 35+ Open,9,12,327.8475,
Page Valley Road Race,2017-08-26,Men MASTERS 35+,11,16,395.937875,
Tour de Tysons Circuit Race,2018-03-17,Men Masters  35+ 35+,22,25,476.227125,
Black Hill Circuit Race,2018-03-18,Men Masters  35+ 35+,29,36,419.35844493717,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  35+ 35+,13,38,334.49340350877,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 35+,13,19,374.84550430228,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 35+,DNF,31,435.27928988995,
Church Creek Time Trial #1,2018-06-30,Men Masters  35+ 35+,6,7,373.444,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,14,50,374.23944,
Poolesville Road Race,2019-05-11,Men Master 45+ Cat 1/2/3/4,17,35,438.42283333333,
Tour of Washington County - RR,2019-06-15,Men 45-49 Masters,14,22,471.63644444444,
Tour of Washington County - TT,2019-06-16,Men 45+,16,17,486.90690254054,
Tour of Washington County - Crit,2019-06-16,Men 45-49 Master,13,16,455.39506572339,
Tour of Washington County ,2019-06-16,Men 45+,12,16,444.52207067591,
Palmer Cycling Grand Prix,2019-06-29,Men 40+ (1-3),4,6,,
Catonsville Criterium,2019-07-14,Men Masters  45-54,5,8,418.42158541771,
Seagull Circuit Race,2019-07-20,Men Master 45-54 Open,2,11,354.7368,
Mt. Davis Challenge,2019-07-28,Men Men's Masters 45+,9,20,386.53554998592,
13th Annual Tour de Millersburg - TT,2019-08-3,Men Men's Masters 45+,11,13,426.7828479134,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men 45-49 Masters,8,13,430.04130555556,
13th Annual Tour de Millersburg - RR,2019-08-4,Men 45-49 Masters,5,10,380.44083333333,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men 45-49 Masters,8,10,431.10761550445,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,15,43,374.423,
Liberty Cycling Classic - RR,2021-04-17,Men Masters 40+ Open,7,12,350,
Pickle Juice Race,2021-05-23,MEN 35+,18,22,428.96625812129,
Pickle Juice Race,2021-05-23,MEN 45+,10,47,387.68840350845,
Chasing the Wild Boar - TT,2021-05-29,Men Masters 40+ Open,3,4,,
Chasing the Wild Boar - RR,2021-05-30,Men Masters 40+ Open,7,10,360.5,
Chasing the Wild Boar - Crit,2021-05-31,Men Masters 40+ Open,3,4,,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,13,43,397.92901590288,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,12,32,395,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),13,54,366.66666666667,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,12,58,272.06896551724,
Salisbury Circuit Race,2021-07-17,Men  45+,3,20,396,
Tour of Basking Ridge,2021-09-6,Men Masters 40+,29,40,395.5,
Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,21,45,293.77445466713,
Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,6,47,255.11862305472,
Charlottesville Criterium,2022-04-16,Men Master 45+ Open,9,22,382.59098696365,
Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,DNF,37,337.41584845924,
Poolesville Road Race,2022-04-23,Men Cat 1/2/3,DNF,61,332.95003025342,
Wilmington Grand Prix,2022-05-14,Men Cat 2/3,25,45,386.66979419319,
Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,DNF,24,393.80165441614,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,9,39,331.58182919396,
Tour of Somerville,2022-05-30,Men Master 40+,58,83,410.55246063721,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,DNF,34,424.48456465614,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Masters 45+ Open,11,20,346.12494019567,
Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,DNF,43,386.54446288319,
Trade Zone Training Series,2023-03-4,Men A Cat1/2/3,34,37,377.38608571612,
Trade Zone Training Series,2023-03-11,Men Master 45+ 45+,12,23,350,
Tour of Newport News - TT,2023-04-15,Men Masters 45+,9,16,400,
Tour of Newport News - Crit,2023-04-15,Men Masters 45+,4,24,320.42213888812,
Tour of Newport News - Circuit Race,2023-04-16,Men Masters 45+,9,17,361.33816832345,
Route 1 Rampage,2023-04-23,Men Masters 45+ Open,7,15,350.4994998627,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Master 45+ Masters,3,27,311.10691666295,
Jefferson Cup Road Race,2023-04-30,Men Masters Open,19,34,369.98669595384,
Greenbelt Park Training Race,2023-05-10,Men Open A,44,48,398.4004163099,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  45+,10,12,430,
Polling House Road Race,2024-04-6,Men Masters 45+ Open,DQ,27,,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 45+ Open,4,12,332.84553809623,
