First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Glenn,Blasius,Tour of the Catskills Stage3,2014-08-3,Gran Fondo  ,48,67,673.25577049135,
David,Burns,Tour de Kirche,2014-03-16,Men Master  45+,17,40,370.0092,
Russell,Clarida,Ris Van Bethel,2014-03-9,Men Cat 4  ,8,45,361.37355001829,
David,Burns,Ronde de Bethel,2014-03-2,Men Master  45+,21,52,366.76142307692,
Rich,Foley,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,50,70,346.992,
Mihael,Ginghina,Kissena Fall Classic,2013-09-21,Pro 1/2/3,17,65,293.11475,
Mihael,Ginghina,Tour de Fair Haven,2013-09-15,Men Master  35+,30,77,307.34802631579,
Mark,Siega,Tour de Fair Haven,2013-09-15,Men Master  35+,68,77,392.98302631579,
Mihael,Ginghina,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,7,34,264.39109803922,
Mark,Siega,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,23,34,324.6731372549,
Mark,Siega,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,4,69,290.82525,
Brad,Cronk,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,64,69,478.46025,
Eneas,Freyre,GMSR GC,2013-09-2,Men Pro/1,3,75,190.27368463047,
Eneas,Freyre,GMSR Stage 4,2013-09-2,Men Pro/1,15,100,209.97664864865,
Roger,Harper,GMSR Stage 3,2013-09-1,Men 50+,29,42,403.4034948696,
Philip,Clifford,GMSR Stage 3,2013-09-1,Men 4/5 35+,6,48,363.7480963489,
Dean,Robert,GMSR Stage 3,2013-09-1,Men 4/5 35+,31,48,478.60881056717,
Eneas,Freyre,GMSR Stage 3,2013-09-1,Men Pro/1,4,100,190.98609012485,
Roger,Harper,GMSR Stage 2,2013-08-31,Men 50+,12,42,314.57121461168,
Philip,Clifford,GMSR Stage 2,2013-08-31,Men 4/5 35+,10,48,377.24775362319,
Dean,Robert,GMSR Stage 2,2013-08-31,Men 4/5 35+,36,48,501.7547826087,
Eneas,Freyre,GMSR Stage 2,2013-08-31,Men Pro/1,2,100,185.39495744681,
Roger,Harper,GMSR Stage 1,2013-08-30,Men 50+,29,42,385.39393253968,
Philip,Clifford,GMSR Stage 1,2013-08-30,Men 4/5 35+,2,48,354.79859722222,
Dean,Robert,GMSR Stage 1,2013-08-30,Men 4/5 35+,46,48,524.27157638889,
Eneas,Freyre,GMSR Stage 1,2013-08-30,Men Pro/1,8,100,204.00166666667,
Roger,Harper,New England Individual & Team Time Trial Championships,2013-08-17,Men 50-54,8,15,424.68,
Eneas,Freyre,Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,2,86,197.51214492754,
David,Stauffer,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,62,72,475.78720202012,
Mihael,Ginghina,Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,9,94,290.31649665883,
Michael,Kirby,Tour of the Catskills GC,2013-08-4,Men 3,28,66,334.4747773139,
Michael,Kirby,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,54,76,380.99722626184,
Michael,Kirby,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,15,76,307.71592327037,
Michael,Kirby,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,5,76,250.87829824561,
Michael,Kirby,Hunter Mountain Summer Classic,2013-07-27,Men 40+ (Cat 1-4),7,27,266.37300234754,
Eneas,Freyre,Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,2,44,207.37084740781,
Andrew,Mcgee,Lou Maltese Memorial,2013-07-21,Men 123  Open,66,95,341.12672697654,
Mark,Siega,Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,56,93,349.80350778739,
Michael,Kirby,Capital Region Road Race,2013-07-13,3/4 Men,39,56,407.29928571429,
Eneas,Freyre,New Britain Criterium,2013-07-7,Pro1-3,7,82,227.634625,
Dominic,Gillen,New Britain Criterium,2013-07-7,Pro1-3,35,82,312.73698263889,
Andrew,Mcgee,Kreb Cycle Friday Nights,2013-07-5,Mixed Cat 1/2/3/4,6,20,326.72058854167,
Brad,Hardy,CCNS Team and Individual State Time Trial,2013-06-16,M45,17,20,413.80970485916,
Eneas,Freyre,CCNS Team and Individual State Time Trial,2013-06-16,P123,2,19,209.64544413716,
Michael,Kirby,CCNS Team and Individual State Time Trial,2013-06-16,P123,4,19,230.34829253661,
Rick,Spear,Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,19,43,314.18433333333,
Mihael,Ginghina,Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,17,47,302.41971014493,
Mark,Siega,Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,41,47,367.76927536232,
Rick,Spear,The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,17,48,316.11772222222,
Peter,Conroy,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 4,25,30,451.24879032213,
Eneas,Freyre,2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,7,47,261.07366666667,
David,Stauffer,2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),37,49,457.73716666667,
Rick,Spear,2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),5,52,301.35548,
Rich,Foley,2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),9,52,319.19062666667,
David,Stauffer,2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),41,52,437.34847333333,
Rick,Spear,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 50+ (1-4),3,23,319.00150007579,
Rich,Foley,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 50+ (1-4),8,23,370.9227726717,
Russell,Clarida,Lime Rock Cycling Grand Prix,2013-06-2,4 Men,16,24,457.81029714778,
Rick,Spear,Watermelon Criterium,2013-06-1,Men Master  45+,10,18,356.07,
Rick,Spear,White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,17,47,313.80625362319,
Brad,Cronk,CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,58,92,372.37935507246,
Mark,Siega,CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,75,92,390.85761594203,
Andrew,Mcgee,CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,31,81,271.890375,
Rich,Foley,Tour of Somerville,2013-05-27,Men Master  45+,19,107,265.6666509434,
Mihael,Ginghina,Tour of Somerville,2013-05-27,Men Cat 3,92,115,392.98784220453,
Roger,Harper,Killington Stage Race - Stage 3,2013-05-27,Men 50+/60+                                       ,11,33,352.98434490319,
Roger,Harper,Killington Stage Race - GC,2013-05-27,Men 50+/60+                                       ,13,33,374.6325929565,
Roger,Harper,Killington Stage Race - Stage 2,2013-05-26,Men 50+/60+                                       ,14,33,384.31671083669,
Rick,Spear,Raritan Cycling Classic,2013-05-25,Men Master  45+,15,21,398.63306666667,
Mihael,Ginghina,Raritan Cycling Classic,2013-05-25,Men Cat 3,11,27,340.96846153846,
Roger,Harper,Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,11,33,350.551375,
Rich,Foley,Connecticut Masters Games - Crit,2013-05-19,Men Masters  50+,2,22,294.91227272727,
Rick,Spear,Connecticut Masters Games - Crit,2013-05-19,Men Masters  50+,4,22,312.26181818182,
Amy,Bevilacqua,19th Annual Sterling Classic Road Race,2013-05-11,Women Pro 1/2/3*,4,22,334.64448484848,
Mihael,Ginghina,Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,14,40,303.26767471014,
Brett,Torres,Tour of the Dragons Stage 3 Road Race,2013-05-5,Junior Boys 10-14,17,17,821.80392254272,
Mihael,Ginghina,R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,10,110,269.6611547619,
Rick,Spear,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men Masters Open 45+,10,28,332.40077380952,
Mihael,Ginghina,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,3,37,274.89014814815,
David,Greenberg,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,33,37,477.27737037037,
Mark,Siega,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,37,37,504.26233333333,
Dean,Robert,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,94,117,424.01725988701,
Steven,Brown,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,50,68,548.46830882353,
Eneas,Freyre,Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,13,51,255.98224666667,
Mihael,Ginghina,2013 New York City Spring Bicycle Racing Series,2013-04-21,Men cat 34 Open,3,4,,
Dean,Robert,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,13,37,399.02777777778,
Matthew,Baldwin,Circuit Francis J Clarke,2013-04-14,Men Pro/Cat 1/2/3 Senior,4,20,246.0158,
Rick,Spear,Circuit Francis J Clarke,2013-04-14,Men Master  45+,12,47,329.30356521739,
Mihael,Ginghina,2013 New York City Spring Bicycle Racing Series,2013-04-13,Men cat 34 Open,4,7,348.899,
Bruce,Turner,Tour of the Battenkill Day 1,2013-04-13,Men 5-L,5,37,398.43440740741,
Chris,Budden,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,27,62,408.07465133324,
Eneas,Freyre,Tour of the Battenkill Day 1,2013-04-13,Men 1,13,106,180.77450189125,
Mihael,Ginghina,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,1,56,276.95833333333,
Peter,Conroy,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,52,56,489.97257334726,
Brad,Cronk,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,54,56,498.32607295565,
Mark,Siega,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,55,56,502.50282275984,
Eneas,Freyre,Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,11,37,288.45651851852,
Rick,Spear,Criterium de Bethel,2013-04-7,Men Master  45+,14,61,315.25665555556,
Mihael,Ginghina,Cherry Blossom Challenge,2013-04-6,Men Cat3/4,5,55,294.72388214152,
Mark,Siega,Cherry Blossom Challenge,2013-04-6,Men Cat3/4,45,55,429.89973928671,
Mark,Siega,Cherry Blossom Challenge,2013-04-6,Men Master  35+,32,65,322.09099540939,
Rick,Spear,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,6,30,295.19955555556,
Mihael,Ginghina,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men cat 34 Open,6,26,338.91369756763,
Andrew,Mcgee,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,4,50,256.70183333333,
Mihael,Ginghina,2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Cat 3/4 Open,7,29,328.64495238095,
Mihael,Ginghina,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,7,64,297.99127083333,
Eneas,Freyre,Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,3,26,234.51100625498,
Matthew,Baldwin,Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,5,26,247.59445966317,
David,Stauffer,Bethel CDR Gold Race,2013-03-24,Men Cat 4,36,40,468.43812612059,
Mihael,Ginghina,2013 New York City Spring Bicycle Racing Series,2013-03-23,Men Cat 3/4 Open,1,7,322.386,
Clare,Zecher,Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,27,42,542.57273867017,
Maximino,Veiga,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,25,94,315.41312634936,
Eneas,Freyre,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,2,70,206.13643725272,
Maximino,Veiga,Tour de Kirche,2013-03-17,Men Master  45+,20,68,325.58479028612,
Rick,Spear,Tour de Kirche,2013-03-17,Men Master  45+,64,68,489.43357280528,
Eneas,Freyre,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,3,70,212.37471230837,
Bruce,Turner,Ris Van Bethel,2013-03-10,Cat 5         ,12,44,479.14017777778,
Amy,Bevilacqua,Ris Van Bethel,2013-03-10,Women – ,9,30,423.18106576514,
Dean,Robert,Ris Van Bethel,2013-03-10,Cat 4 – ,40,52,455.61784759547,
David,Stauffer,Ris Van Bethel,2013-03-10,Cat 4 – ,44,52,470.80580405132,
Clare,Zecher,Ronde de Bethel,2013-03-3,Women Pro/Cat 1/2/3/4 Senior,16,25,477.71070833333,
Eneas,Freyre,Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,3,40,209.03036431486,
Maximino,Veiga,Ronde de Bethel,2013-03-3,Men Master  45+,17,42,357.34982854944,
Roger,Harper,Ronde de Bethel,2013-03-3,Men Master  45+,32,42,401.12295521694,
Dean,Robert,Ronde de Bethel,2013-03-3,Men Cat 4,2,7,404.89223905077,
Rich,Foley,Seminole Cycling Classic - RR,2013-02-23,Men  Master 50+,6,18,363.53698383186,
Rich,Foley,Race For Humanity - Crit,2013-02-10,Men  Master 50+,24,25,439.93117412624,
Lyn,Mccabe,37th Jamestown Classic,2012-10-8,3/4 Women                                         ,4,18,471.7634375,
Carlos,Restrepo,37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,35,47,378.99019210643,
Lyn,Mccabe,Tour de Fort Lee,2012-09-30,Women cat 1/2/3/4 women 19+ ,15,18,553.9404800261,
Eneas,Freyre,White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,1,35,219.69383333333,
Rich,Foley,White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,11,36,271.38485185185,
Eneas,Freyre,White Plains Inaugural Downtown Criterium,2012-09-16,Pro-1-2-3,1,35,205.47329882001,
Rich,Foley,White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,11,36,267.29259259259,
Philip,Clifford,Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,25,50,418.19505633108,
Edgardo,Torres,Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,29,33,420.42733333333,
Philip,Clifford,GMSR - GC,2012-09-3,Men 4/5,11,34,422.5718752436,
Chris,Budden,GMSR - GC,2012-09-3,Men 4/5,19,34,453.91830353663,
Amy,Bevilacqua,GMSR - GC,2012-09-3,Women 3/4,1,35,371.25017608146,
Kristin,Budden,GMSR - GC,2012-09-3,Women 3/4,4,35,395.11582299913,
Roger,Harper,GMSR - GC,2012-09-3,Men 50+,32,39,445.27869764167,
Roger,Harper,GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,33,48,445.0521754386,
Chris,Budden,GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,14,41,431.85358008085,
Philip,Clifford,GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,25,41,481.75623485851,
Amy,Bevilacqua,GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,6,47,418.28433554705,
Kristin,Budden,GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,19,47,540.21820805662,
Roger,Harper,GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,36,48,391.90613661202,
Philip,Clifford,GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,9,41,409.1209,
Chris,Budden,GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,26,41,467.03295833333,
Dean,Robert,GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,31,41,484.06591666667,
Amy,Bevilacqua,GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,1,47,370.03814202498,
Kristin,Budden,GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,5,47,393.19847983862,
Roger,Harper,GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,13,48,314.05269565217,
Chris,Budden,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,4,41,392.14726059627,
Philip,Clifford,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,16,41,432.98448841067,
Dean,Robert,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,24,41,478.92636970186,
Kristin,Budden,GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,22,47,507.10827536232,
Amy,Bevilacqua,GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,28,47,507.10827536232,
Roger,Harper,GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,23,48,377.80417876873,
Amy,Bevilacqua,GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,1,47,370.27983333333,
Kristin,Budden,GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,8,47,413.65671152887,
Chris,Budden,GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,5,41,396,
Philip,Clifford,GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,7,41,402.75,
Dean,Robert,GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,16,41,433.125,
Lyn,Mccabe,Chris Thater Memorial,2012-08-25,Women 3/4                                         ,12,23,541.2657321859,
Michael,Ginghinn,Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,22,40,317.22244444444,
Rick,Spear,New England Masters Crit Championships,2012-08-19,MEN 50-54,9,29,351.75271428571,
Roger,Harper,New England Masters Crit Championships,2012-08-19,MEN 50-54,19,29,436.63910714286,
Lyn,Mccabe,Tour de Millersburg - GC,2012-08-12,Women Category1/2/3  ,21,22,543.85377272727,
Lyn,Mccabe,Tour de Millersburg - RR,2012-08-12,Women Category1/2/3  ,20,22,544.43448484848,
Lyn,Mccabe,Tour de Millersburg - Crit,2012-08-11,Women Category1/2/3  ,19,25,515.626875,
Lyn,Mccabe,Tour de Millersburg - TT,2012-08-11,Women Categroy 1/2/3  ,17,25,482.08445712398,
Lyn,Mccabe,Witches Cup,2012-08-8,WoMen                                        ,19,42,507.27576666667,
Eneas,Freyre,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,14,54,198.05416049383,
Matt,Weiss,Tour of the Catskills Stage 3,2012-08-5,Men Cat 5 Master 45+,8,18,430.5344966035,
Kristin,Budden,Tour of the Catskills Stage 3,2012-08-5,Women Cat 3/4,4,19,417.51588888889,
Michael,Kirby,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,43,56,359.16388392857,
Matt,Weiss,Tour of the Catskills - GC,2012-08-5,Men 5 45+,7,18,429.78877324547,
Eneas,Freyre,Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,4,53,183.11630311534,
Kristin,Budden,Tour of the Catskills - GC,2012-08-5,Women 3/4,2,19,420.93077017447,
Michael,Kirby,Tour of the Catskills - GC,2012-08-5,Men 3,36,56,346.82305598028,
Eneas,Freyre,Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,4,101,181.41706782898,
Matt,Weiss,Tour of the Catskills Stage 2,2012-08-4,Men 5 45+                                         ,8,32,429.4374506912,
Michael,Kirby,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,42,76,334.76216666667,
Kristin,Budden,Tour of the Catskills Stage 2,2012-08-4,Women 3/4                                         ,3,27,436.4241718625,
Eneas,Freyre,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,12,101,167.05929,
Matt,Weiss,Tour of the Catskills Stage 1,2012-08-3,Men 5 45+                                         ,4,32,409.23098969452,
Michael,Kirby,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,4,76,263.3620168661,
Kristin,Budden,Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,7,27,465.82827993174,
Mark,Lacuesta,Liberty Criterium,2012-07-29,Men Category5  ,35,51,543.60808695652,
Lyn,Mccabe,Norwell Circuit Race,2012-07-29,Women 3 / 4,7,21,467.04166666667,
Michael,Kirby,Capital Region Road Race,2012-07-28,4 Men,2,24,322.16547577892,
Lyn,Mccabe,Green & Gold Criterium,2012-07-28,Women 1-4,12,13,540.93125,
Lyn,Mccabe,Freedom Tour,2012-07-22,Women Cat1/2/3/4 Open ,10,14,509.01062392994,
Michael,Kirby,NCC Tour of the Hilltowns,2012-07-21,MEN 4,5,76,354.20057008075,
Dean,Robert,NCC Tour of the Hilltowns,2012-07-21,MEN 4,61,76,440.95021787784,
Mihael,Ginghina,Lou Maltese Memorial,2012-07-15,Men Cat 3   ,21,66,327.48117704235,
Mark,Siega,Lou Maltese Memorial,2012-07-15,Men Cat 3   ,55,66,378.9963285575,
Christopher,Pile,Lou Maltese Memorial,2012-07-15,Men Cat 3   ,57,66,382.0266315878,
Steven,Brown,Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group A ,19,38,495.62094454289,
Kristin,Budden,Pawling Mountain Road Race,2012-07-8,Women Cat 4  ,2,26,484.46472788825,
Rick,Spear,New Britain Criterium,2012-07-8,Master 45+,11,44,333.58318181818,
Mark,Siega,Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,45,66,354.51392283068,
Mark,Siega,Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,50,58,393.99245709374,
Lyn,Mccabe,Lake Sunapee Bike Race,2012-06-16,WOMEN PRO-1-2-3,10,14,450.38871428571,
Rick,Spear,New Bethlehem Crit,2012-06-16,Masters 45+,17,43,325.45517857143,
Philip,Clifford,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),37,62,397.19596565446,
Rick,Spear,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),11,48,273.80853461457,
Philip,Clifford,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Master 30+,39,44,483.7687947762,
Rich,Foley,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,31,72,292.99700038391,
Mihael,Ginghina,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,4,58,286.61756626959,
David,Greenberg,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,40,58,366.70148379126,
Mark,Siega,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,50,58,388.94701643617,
Michael,Kirby,CCNS Team and Individual State Time Trial,2012-06-2,Cat 4-5,1,15,334.57807965201,
Rick,Spear,Watermelon Crit,2012-06-2,Masters 45+,7,25,309.51889893106,
Rich,Foley,Watermelon Crit,2012-06-2,Masters 45+,12,25,347.27938697139,
Rick,Spear,Connecticut Senior Games - 20k Crit,2012-05-20,Masters 50+,2,18,287.62814814815,
Rick,Spear,Connecticut Senior Games - 40k Crit,2012-05-20,Masters 50+,3,15,306.98845238095,
Mihael,Ginghina,Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 35+ ,5,23,257.01519381634,
Andrew,Mcgee,Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 35+ ,18,23,344.09612400289,
Christopher,Pile,Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 35+ ,21,23,334.42046509327,
Andrew,Mcgee,Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 35+ ,23,23,344.09612400289,
Andrew,Mcgee,Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,16,57,310.07607142857,
Christopher,Pile,Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,49,57,411.42142857143,
Michael,Kirby,Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,4,82,339.05623429163,
Lyn,Mccabe,The 18th Annual Sterling Classic Road Race,2012-05-12,Women Pro 1/2/3*            ,14,20,455.18257568109,
Amy,Bevilacqua,The 18th Annual Sterling Classic Road Race,2012-05-12,Women 4*                    ,1,41,456.34807490316,
Maximino,Veiga,Tour of the Dragons - GC,2012-05-6,Masters 40+,18,24,319.51202177511,
Edgardo,Torres,Tour of the Dragons - GC,2012-05-6,Men 3,36,36,377.26081509247,
Michael,Kirby,Tour of the Dragons - GC,2012-05-6,Men 4,1,40,332.60915505182,
Dean,Robert,Tour of the Dragons - GC,2012-05-6,Men 4,34,40,446.03964241795,
Maximino,Veiga,Tour of the Dragons - RR,2012-05-6,Masters 40+,18,24,320.23551551934,
Edgardo,Torres,Tour of the Dragons - RR,2012-05-6,Men 3,36,36,379.06408934987,
Michael,Kirby,Tour of the Dragons - RR,2012-05-6,Men 4,2,40,337.6036619152,
Dean,Robert,Tour of the Dragons - RR,2012-05-6,Men 4,35,40,448.32950511684,
Rich,Foley,Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,12,52,354.84951923077,
David,Greenberg,Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,18,52,372.90971153846,
Lyn,Mccabe,Tour of the Dragons - TT,2012-05-5,Women 3/4                                         ,22,33,565.16224107276,
Maximino,Veiga,Tour of the Dragons - TT,2012-05-5,masters 40+                                       ,21,26,333.32124948181,
Edgardo,Torres,Tour of the Dragons - TT,2012-05-5,Men 3                                             ,38,43,398.80186107056,
Michael,Kirby,Tour of the Dragons - TT,2012-05-5,Men 4                                             ,2,47,316.22804195752,
Dean,Robert,Tour of the Dragons - TT,2012-05-5,Men 4                                             ,30,47,433.5961556499,
Lyn,Mccabe,Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,25,33,589.4535554543,
Michael,Kirby,Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,12,47,369.77616666667,
Dean,Robert,Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,20,47,391.75713636364,
Edgardo,Torres,Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,37,43,367.12722088195,
Maximino,Veiga,Tour of the Dragons - Crit,2012-05-5,Masters 40+                                       ,22,26,345.51388020013,
Lyn,Mccabe,Rock Lititz Tour - Crit,2012-04-29,Men Master  50-59,25,25,404.34188254121,
Lyn,Mccabe,Rock Lititz Tour - TT,2012-04-29,Men Masters  50-59,27,30,468.05711344909,
Steven,Brown,Quabbin RR,2012-04-28,Cat 5,51,83,516.51503658537,
Michael,Kirby,Quabbin RR,2012-04-28,Cat 3/4,69,106,393.78275512469,
Lyn,Mccabe,Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,35,43,475.24245389471,
Dean,Robert,Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,7,44,347.29843102415,
Michael,Kirby,Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,12,44,369.82925141916,
Matthew,Baldwin,Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,14,43,267.06901004752,
Clare,Zecher,Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),18,54,563.90995652174,
Lyn,Mccabe,Tour of the Battenkill,2012-04-14,Women Cat 3,46,49,587.0905,
Bruce,Turner,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Green),12,35,470.6496875,
Chris,Budden,Tour of the Battenkill,2012-04-14,Cat 5/35+ (Blue),6,44,442.85714285714,
Maximino,Veiga,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),59,107,344.57961468428,
Eneas,Freyre,Tour of the Battenkill,2012-04-14,Pro/1,45,51,216.71484057971,
Lyn,Mccabe,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Women Pro/1/2/3,9,11,583.01871568496,
Lyn,Mccabe,Criterium de Bethel,2012-04-1,Women,23,24,559.62540357639,
Rick,Spear,Criterium de Bethel,2012-04-1,Masters 45+,2,55,270.98613283288,
Lyn,Mccabe,Criterium de Bethel,2012-04-1,Masters 45+,42,55,444.7447794815,
Dean,Robert,Bethel CDR Gold Race,2012-03-25,Cat 4,26,40,417.78095768279,
Lyn,Mccabe,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,78,85,479.85117631989,
