Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Cat 3/4,1,174898,Andrei,Nugaev,CRCA/NYCC Racing,,552803,428.95,386.39866666667,
Open Cat 3/4,2,129200,Masaharu,Ito,CRCA / Team VESELKA,,498106,428.24,397.29457142857,
Open Cat 3/4,3,167159,Eritt,Sinkko,CRCA/Rapha Cycling Club,,561361,442.66,408.19047619048,
Open Cat 3/4,4,38186,Nolan,Montiel,N/A,,248998,492.15,419.08638095238,
Open Cat 3/4,5,148574,Felipe,Schaun machado,CRCA/GoodGuysRacing,,526055,504.38,429.98228571429,
Open Cat 3/4,6,78408,Simon,Khalif,GF Capital/ H&E Enterprise,,58508,485.99,440.87819047619,
Open Cat 3/4,7,174811,Scott,Griffin,CRCA,,563674,492.16,451.7740952381,
Open Cat 3/4,8,163382,Messiah,Davis,CRCA/Rapha Cycling Club,,551912,486.87,462.67,
Open Cat 3/4,9,147670,Brian,Hansen,42x21ATQ,,524746,460.9,473.5659047619,
Open Cat 3/4,10,53602,Andrew,Witten,Zephyr RDJ Racing,,38727,448.99,484.46180952381,
Open Cat 3/4,11,174904,Patrick,Bard,CRCA/Rapha Cycling Club,,568932,465.76,495.35771428571,
Open Cat 3/4,12,2677,Etsu,Taniguchi,CRCA / Team VESELKA,,237492,462.67,506.25361904762,
Open Cat 3/4,13,28789,Alexei,Zakharov,CRCA / Team VESELKA,,332646,425.58,517.14952380952,
Open Cat 3/4,14,115893,Nicholas,Colon,,,477155,350,528.04542857143,
Open Cat 3/4,15,155941,Scott,Holliday,Mineola Bicycle Racing Team,,535651,570.13,538.94133333333,
Open Cat 3/4,DNF,156536,Joseph,Mohan,CRCA / Team VESELKA,,548451,419.14,560.73314285714,
Open Cat 4/5,1,174811,Scott,Griffin,CRCA,,563674,492.16,398.26525178817,
Open Cat 4/5,2,174921,Michael,Defelice,CRCA/ NYCC Racing,,571348,447.55,411.51607761377,
Open Cat 4/5,3,186114,Carlos,Vera,,,583436,489.88206513472,424.76690343937,
Open Cat 4/5,4,174904,Patrick,Bard,CRCA/Rapha Cycling Club,,568932,465.76,438.01772926497,
Open Cat 4/5,5,115893,Nicholas,Colon,,,477155,450,451.26855509057,
Open Cat 4/5,6,161197,Antonio,Estepan,Live To Ride NYC,,423810,499.01,464.51938091616,
Open Cat 4/5,7,182322,Masashi,Borges-silva,CRCA / Team Starchild,,580531,574.90979613726,477.77020674176,
Open Cat 4/5,8,184184,Peter,Borges,Kissena Cycling Club,,567329,571.34331844132,491.02103256736,
Open Cat 4/5,9,168839,Marvin,Santos,Nicholas,,515935,634.73,504.27185839296,
Open Cat 4/5,10,161511,Wyle,Solomon,CRCA,,553143,478.58,517.52268421856,
Open Cat 4/5,11,187908,Derek,Creadore,,,585250,450,530.77351004416,
Open Cat 4/5,12,187909,Anton,Popov,,,577689,450,544.02433586976,
Open Cat 4/5,13,181982,Antony,Lockley,CRCA/Rapha Cycling Club,,577767,527.28103646371,557.27516169536,
Open Cat 4/5,14,181650,Stephen,Johnson,,,579989,557.53,570.52598752095,
