First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Dubois,Minnesota State Road Race Championships,2023-07-29,Men Cat 4/Novice,6,25,362.90451388889,
Lee,Zettler,Minnesota State Road Race Championships,2023-07-29,Men Cat 3/4,11,21,366.68000714129,
Lee,Zettler,Ken Woods Memorial Road Race,2023-05-13,Men Cat 1/2/3,16,21,391.62104656776,
Lee,Zettler,Minnesota State Road Race Championships,2022-07-30,Men Cat 4,7,11,457.59654164555,
Lee,Zettler,2022 Minnesota Criterium Championships,2022-07-24,Men Cat_4/Novice,12,23,395.8752523756,
Lee,Zettler,2022 Minnesota Criterium Championships,2022-07-24,Men Cat_3/4,19,26,400.26444749805,
Guy,Smith,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,40,31,398.02365469744,
Lee,Zettler,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 4/Novice,7,27,370.8199622655,
Lee,Zettler,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 3/4,9,27,352.38155046143,
Lee,Zettler,Ken Woods Memorial Road Race,2022-05-14,Men Cat_4/Novice 35+,4,19,364.09204262828,
Lee,Zettler,Minnesota Road Race Championships,2021-08-7,Men Cat 4,1,16,340,
Lee,Zettler, MCF State Criterium Championships,2021-07-31,Men Cat 3/4,25,36,357.72058823529,
Lee,Zettler, MCF State Criterium Championships,2021-07-31,Men Cat 4/Novice,14,24,408.69318181818,
Lee,Zettler,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,21,54,384.44444444444,
Lee,Zettler,Highlands Criterium,2021-06-26,Men Cat 4/Novice,21,66,377.5,
Lee,Zettler,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,47,51,450.4,
Lee,Zettler,Tour of Hartland,2021-06-23,Men Cat 4/Novice,14,39,381.05263157895,
Lee,Zettler,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 4/Novice,9,34,370,
Lee,Zettler,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 4/Novice,9,34,370,
Lee,Zettler,Giro D' Grafton,2021-06-19,Men Cat 4/5,24,66,429.54545454545,
Lee,Zettler,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,12,64,360.625,
Lee,Zettler,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,28,63,441.29032258065,
Lee,Zettler,Joy Memorial Criterium,2021-05-31,Men Cat 3/4,15,20,371,
Lee,Zettler,Joy Memorial Criterium,2021-05-31,Men Cat 4/5,20,34,469.85294117647,
Lee,Zettler,Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,17,71,411.52147813445,
Lee,Zettler,Ken Woods Memorial Road Race,2021-05-22,Men Cat_3/4,10,34,384.40096736624,
